@@FILE VERSION@@	251
@@TABLEDEF START@@
tantargykapcs_id=AutoInc,0,"tantargykapcs_id","",10,Data,""
tantargykapcs_ujkod=String,20,"tantargykapcs_ujkod","",20,Data,""
tantargykapcs_regikod=String,20,"tantargykapcs_regikod","",20,Data,""
tantargykapcs_minosites=String,50,"tantargykapcs_minosites","",50,Data,""
@@INDEXDEF START@@
index1=tantargykapcs_id,index1
index2=tantargykapcs_ujkod,index2
index3=tantargykapcs_regikod,index3
@@INDEXDEF END@@
@@TABLEDEF END@@
tantargykapcs_id	tantargykapcs_ujkod	tantargykapcs_regikod	tantargykapcs_minosites
2751	PMEMINE504-GY	PMEMINE504-GY	GY
146	PMEMINE506	PMEMINE506	
2752	PMEMINE506-EA	PMEMINE506-EA	EA
2753	PMEMINE506-GY	PMEMINE506-GY	GY
6816	PMEMINE507	PMEMINE507	
7448	PMEMINE507-LA	PMEMINE507-LA	LA
6817	PMERTNE501	PMERTNE501	
7449	PMERTNE501-LA	PMERTNE501-LA	LA
6818	PMERTNE503	PMERTNE503	
7450	PMERTNE503-LA	PMERTNE503-LA	LA
6819	PMERTNE504	PMERTNE504	
7451	PMERTNE504-EA	PMERTNE504-EA	EA
7452	PMERTNE504-LA	PMERTNE504-LA	LA
6820	PMESTNE501	PMESTNE501	
7453	PMESTNE501-EA	PMESTNE501-EA	EA
147	PMESTNE502	PMESTNE502	
2754	PMESTNE502-EA	PMESTNE502-EA	EA
2755	PMESTNE502-GY	PMESTNE502-GY	GY
6821	PMETENE501	PMETENE501	
7454	PMETENE501-EA	PMETENE501-EA	EA
6822	PMETENE505	PMETENE505	
7455	PMETENE505-LA	PMETENE505-LA	LA
6823	PMETENE530	PMETENE530	
7456	PMETENE530-EA	PMETENE530-EA	EA
6824	PMEVHNE501	PMEVHNE501	
7457	PMEVHNE501-EA	PMEVHNE501-EA	EA
6825	PMEVHNE502	PMEVHNE502	
7458	PMEVHNE502-EA	PMEVHNE502-EA	EA
7459	PMEVHNE502-GY	PMEVHNE502-GY	GY
153	PMKAULB052	PMKAULB152H	
152	PMKAULB052	PMKAULB052J	
151	PMKAULB052	PMKAULB052H	
150	PMKAULB052	PMKAULB052E	
149	PMKAULB052	PMAULB201VM	
148	PMKAULB052	PMAULB201MI	
155	PMKAULB052E	PMKAULB052E	
154	PMKAULB052E	PMAULB201GM	
2761	PMKAULB052-EA	PMKAULB152H-EA	EA
2760	PMKAULB052-EA	PMKAULB052J-EA	EA
2759	PMKAULB052-EA	PMKAULB052H-EA	EA
2758	PMKAULB052-EA	PMKAULB052E-EA	EA
2757	PMKAULB052-EA	PMAULB201VM-EA	EA
2756	PMKAULB052-EA	PMAULB201MI-EA	EA
2763	PMKAULB052E-EA	PMKAULB052E-EA	EA
2762	PMKAULB052E-EA	PMAULB201GM-EA	EA
2765	PMKAULB052E-LA	PMKAULB052E-LA	LA
2764	PMKAULB052E-LA	PMAULB201GM-LA	LA
2771	PMKAULB052-LA	PMKAULB152H-LA	LA
2770	PMKAULB052-LA	PMKAULB052J-LA	LA
2769	PMKAULB052-LA	PMKAULB052H-LA	LA
2768	PMKAULB052-LA	PMKAULB052E-LA	LA
2767	PMKAULB052-LA	PMAULB201VM-LA	LA
2766	PMKAULB052-LA	PMAULB201MI-LA	LA
167	PMKAUNB052	PMKAUNB152HD	
166	PMKAUNB052	PMKAUNB152H	
165	PMKAUNB052	PMKAUNB052JD	
164	PMKAUNB052	PMKAUNB052J	
163	PMKAUNB052	PMKAUNB052H	
162	PMKAUNB052	PMKAUNB052F	
161	PMKAUNB052	PMKAUNB052ED	
160	PMKAUNB052	PMKAUNB052E	
159	PMKAUNB052	PMAUNF923MI	
158	PMKAUNB052	PMAUNF052GM	
157	PMKAUNB052	PMAUNB201MI	
156	PMKAUNB052	PMAUNB201GM	
2783	PMKAUNB052-EA	PMKAUNB152HD-EA	EA
2782	PMKAUNB052-EA	PMKAUNB152H-EA	EA
2781	PMKAUNB052-EA	PMKAUNB052JD-EA	EA
2780	PMKAUNB052-EA	PMKAUNB052J-EA	EA
2779	PMKAUNB052-EA	PMKAUNB052H-EA	EA
2778	PMKAUNB052-EA	PMKAUNB052F-EA	EA
2777	PMKAUNB052-EA	PMKAUNB052ED-EA	EA
2776	PMKAUNB052-EA	PMKAUNB052E-EA	EA
2775	PMKAUNB052-EA	PMAUNF923MI-EA	EA
2774	PMKAUNB052-EA	PMAUNF052GM-EA	EA
2773	PMKAUNB052-EA	PMAUNB201MI-EA	EA
2772	PMKAUNB052-EA	PMAUNB201GM-EA	EA
2786	PMKAUNB052-L1	PMKAUNB052JD-LA	LA
2785	PMKAUNB052-L1	PMKAUNB052J-LA	LA
2784	PMKAUNB052-L1	PMAUNF923MI-LA	LA
2790	PMKAUNB052-L2	PMKAUNB152HD-LA	LA
2789	PMKAUNB052-L2	PMKAUNB152H-LA	LA
2788	PMKAUNB052-L2	PMKAUNB052H-LA	LA
2787	PMKAUNB052-L2	PMAUNB201MI-LA	LA
2794	PMKAUNB052-L3	PMKAUNB052F-LA	LA
2793	PMKAUNB052-L3	PMKAUNB052E-LA	LA
2792	PMKAUNB052-L3	PMAUNF052GM-LA	LA
2791	PMKAUNB052-L3	PMAUNB201GM-LA	LA
168	PMKAUNB152HA	PMKAUNB152HA	
2795	PMKAUNB152HA-EA	PMKAUNB152HA-EA	EA
2796	PMKAUNB152HA-LA	PMKAUNB152HA-LA	LA
170	PMKEGLE040	PMKEGLE040E	
169	PMKEGLE040	PMEGLB940GM	
171	PMKEGLE040B	PMKEGLE040B	
2797	PMKEGLE040B-EA	PMKEGLE040B-EA	EA
6826	PMKEGLE040C	PMKEGLE040C	
7460	PMKEGLE040C-EA	PMKEGLE040C-EA	EA
7461	PMKEGLE040C-GY	PMKEGLE040C-GY	GY
2799	PMKEGLE040-EA	PMKEGLE040E-EA	EA
2798	PMKEGLE040-EA	PMEGLB940GM-EA	EA
2801	PMKEGLE040-GY	PMKEGLE040E-GY	GY
2800	PMKEGLE040-GY	PMEGLB940GM-GY	GY
172	PMKEGNE040B	PMKEGNE040B	
6827	PMKEGNE040BD	PMKEGNE040BD	
7462	PMKEGNE040BD-EA	PMKEGNE040BD-EA	EA
2802	PMKEGNE040B-EA	PMKEGNE040B-EA	EA
174	PMKEGNE040E	PMKEGNE040E	
173	PMKEGNE040E	PMEGNB940	
2804	PMKEGNE040E-EA	PMKEGNE040E-EA	EA
2803	PMKEGNE040E-EA	PMEGNB940-EA	EA
2806	PMKEGNE040E-LA	PMKEGNE040E-LA	LA
2805	PMKEGNE040E-LA	PMEGNB940-LA	LA
175	PMKEKLE037C	PMKEKLE037C	
2807	PMKEKLE037C-EA	PMKEKLE037C-EA	EA
179	PMKEKLE038	PMKEKLE038G	
178	PMKEKLE038	PMKEKLE038C	
177	PMKEKLE038	PMEKLF964EK	
176	PMKEKLE038	PMEKLB221EP	
181	PMKEKLE038B	PMKEKLE038B	
180	PMKEKLE038B	PMEKLB111EM	
2809	PMKEKLE038B-EA	PMKEKLE038B-EA	EA
2808	PMKEKLE038B-EA	PMEKLB111EM-EA	EA
2811	PMKEKLE038B-GY	PMKEKLE038B-GY	GY
2810	PMKEKLE038B-GY	PMEKLB111EM-GY	GY
2815	PMKEKLE038-EA	PMKEKLE038G-EA	EA
2814	PMKEKLE038-EA	PMKEKLE038C-EA	EA
2813	PMKEKLE038-EA	PMEKLF964EK-EA	EA
2812	PMKEKLE038-EA	PMEKLB221EP-EA	EA
2818	PMKEKLE038-GY	PMKEKLE038G-GY	GY
2817	PMKEKLE038-GY	PMKEKLE038C-GY	GY
2816	PMKEKLE038-GY	PMEKLF964EK-GY	GY
184	PMKEKLE039	PMKEKLE039C	
183	PMKEKLE039	PMEKLF965EK	
182	PMKEKLE039	PMEKLB222EP	
186	PMKEKLE039B	PMKEKLE039B	
185	PMKEKLE039B	PMEKLB112EM	
2820	PMKEKLE039B-EA	PMKEKLE039B-EA	EA
2819	PMKEKLE039B-EA	PMEKLB112EM-EA	EA
2822	PMKEKLE039B-GY	PMKEKLE039B-GY	GY
2821	PMKEKLE039B-GY	PMEKLB112EM-GY	GY
2825	PMKEKLE039-EA	PMKEKLE039C-EA	EA
2824	PMKEKLE039-EA	PMEKLF965EK-EA	EA
2823	PMKEKLE039-EA	PMEKLB222EP-EA	EA
2827	PMKEKLE039-GY	PMKEKLE039C-GY	GY
2826	PMKEKLE039-GY	PMEKLF965EK-GY	GY
195	PMKEKNE037	PMTEKNM103T	
194	PMKEKNE037	PMTEKNM103RD	
193	PMKEKNE037	PMTEKNM103R	
192	PMKEKNE037	PMTEKNM103Q	
191	PMKEKNE037	PMKEKNE037Q	
190	PMKEKNE037	PMKEKNE037P	
189	PMKEKNE037	PMKEKNE037	
188	PMKEKNE037	PMEKNO120	
187	PMKEKNE037	PMEKNB120	
196	PMKEKNE037A	PMKEKNE037A	
2828	PMKEKNE037A-EA	PMKEKNE037A-EA	EA
2837	PMKEKNE037-EA	PMTEKNM103T-EA	EA
2836	PMKEKNE037-EA	PMTEKNM103RD-EA	EA
2835	PMKEKNE037-EA	PMTEKNM103R-EA	EA
2834	PMKEKNE037-EA	PMTEKNM103Q-EA	EA
2833	PMKEKNE037-EA	PMKEKNE037Q-EA	EA
2832	PMKEKNE037-EA	PMKEKNE037P-EA	EA
2831	PMKEKNE037-EA	PMKEKNE037-EA	EA
2830	PMKEKNE037-EA	PMEKNO120-EA	EA
2829	PMKEKNE037-EA	PMEKNB120-EA	EA
201	PMKEKNE038	PMKEKNE038G	
200	PMKEKNE038	PMKEKNE038C	
199	PMKEKNE038	PMEKNO141	
198	PMKEKNE038	PMEKNF964	
197	PMKEKNE038	PMEKNB111	
6828	PMKEKNE038BD	PMKEKNE038BD	
7463	PMKEKNE038BD-EA	PMKEKNE038BD-EA	EA
7464	PMKEKNE038BD-GY	PMKEKNE038BD-GY	GY
6829	PMKEKNE038CD	PMKEKNE038CD	
7465	PMKEKNE038CD-EA	PMKEKNE038CD-EA	EA
7466	PMKEKNE038CD-GY	PMKEKNE038CD-GY	GY
2842	PMKEKNE038-EA	PMKEKNE038G-EA	EA
2841	PMKEKNE038-EA	PMKEKNE038C-EA	EA
2840	PMKEKNE038-EA	PMEKNO141-EA	EA
2839	PMKEKNE038-EA	PMEKNF964-EA	EA
2838	PMKEKNE038-EA	PMEKNB111-EA	EA
2845	PMKEKNE038-G1	PMKEKNE038C-GY	GY
2844	PMKEKNE038-G1	PMEKNO141-GY	GY
2843	PMKEKNE038-G1	PMEKNB111-GY	GY
2847	PMKEKNE038-G2	PMKEKNE038G-GY	GY
2846	PMKEKNE038-G2	PMEKNF964-GY	GY
6830	PMKEKNE038GD	PMKEKNE038GD	
7467	PMKEKNE038GD-EA	PMKEKNE038GD-EA	EA
7468	PMKEKNE038GD-GY	PMKEKNE038GD-GY	GY
205	PMKEKNE039	PMKEKNE039P	
204	PMKEKNE039	PMKEKNE039B	
203	PMKEKNE039	PMEKNO142	
202	PMKEKNE039	PMEKNB112	
206	PMKEKNE039A	PMKEKNE039A	
2848	PMKEKNE039A-EA	PMKEKNE039A-EA	EA
2849	PMKEKNE039A-GY	PMKEKNE039A-GY	GY
6831	PMKEKNE039BD	PMKEKNE039BD	
7469	PMKEKNE039BD-EA	PMKEKNE039BD-EA	EA
7470	PMKEKNE039BD-GY	PMKEKNE039BD-GY	GY
6832	PMKEKNE039CA	PMKEKNE039CA	
7471	PMKEKNE039CA-EA	PMKEKNE039CA-EA	EA
7472	PMKEKNE039CA-GY	PMKEKNE039CA-GY	GY
6833	PMKEKNE039CD	PMKEKNE039CD	
7473	PMKEKNE039CD-EA	PMKEKNE039CD-EA	EA
7474	PMKEKNE039CD-GY	PMKEKNE039CD-GY	GY
2853	PMKEKNE039-EA	PMKEKNE039P-EA	EA
2852	PMKEKNE039-EA	PMKEKNE039B-EA	EA
2851	PMKEKNE039-EA	PMEKNO142-EA	EA
2850	PMKEKNE039-EA	PMEKNB112-EA	EA
2857	PMKEKNE039-GY	PMKEKNE039P-GY	GY
2856	PMKEKNE039-GY	PMKEKNE039B-GY	GY
2855	PMKEKNE039-GY	PMEKNO142-GY	GY
2854	PMKEKNE039-GY	PMEKNB112-GY	GY
6834	PMKEKNE039HA	PMKEKNE039HA	
7475	PMKEKNE039HA-EA	PMKEKNE039HA-EA	EA
7476	PMKEKNE039HA-GY	PMKEKNE039HA-GY	GY
209	PMKEKNE040	PMKEKNE040P	
208	PMKEKNE040	PMEKNO143	
207	PMKEKNE040	PMEKNF961	
210	PMKEKNE040A	PMKEKNE040A	
2858	PMKEKNE040A-EA	PMKEKNE040A-EA	EA
2859	PMKEKNE040A-GY	PMKEKNE040A-GY	GY
6835	PMKEKNE040CA	PMKEKNE040CA	
7477	PMKEKNE040CA-EA	PMKEKNE040CA-EA	EA
7478	PMKEKNE040CA-GY	PMKEKNE040CA-GY	GY
2862	PMKEKNE040-EA	PMKEKNE040P-EA	EA
2861	PMKEKNE040-EA	PMEKNO143-EA	EA
2860	PMKEKNE040-EA	PMEKNF961-EA	EA
2865	PMKEKNE040-GY	PMKEKNE040P-GY	GY
2864	PMKEKNE040-GY	PMEKNO143-GY	GY
2863	PMKEKNE040-GY	PMEKNF961-GY	GY
6836	PMKEKNE040HA	PMKEKNE040HA	
7479	PMKEKNE040HA-EA	PMKEKNE040HA-EA	EA
7480	PMKEKNE040HA-GY	PMKEKNE040HA-GY	GY
214	PMKEKNE138	PMKEKNE138P	
213	PMKEKNE138	PMKEKNE038P	
212	PMKEKNE138	PMKEKNE038B	
211	PMKEKNE138	PMEKNO141	
215	PMKEKNE138A	PMKEKNE138A	
2866	PMKEKNE138A-EA	PMKEKNE138A-EA	EA
2867	PMKEKNE138A-GY	PMKEKNE138A-GY	GY
2871	PMKEKNE138-EA	PMKEKNE138P-EA	EA
2870	PMKEKNE138-EA	PMKEKNE038P-EA	EA
2869	PMKEKNE138-EA	PMKEKNE038B-EA	EA
2868	PMKEKNE138-EA	PMEKNO141-EA	EA
2875	PMKEKNE138-GY	PMKEKNE138P-GY	GY
2874	PMKEKNE138-GY	PMKEKNE038P-GY	GY
2873	PMKEKNE138-GY	PMKEKNE038B-GY	GY
2872	PMKEKNE138-GY	PMEKNO141-GY	GY
218	PMKEKNE139	PMKEKNE039C	
217	PMKEKNE139	PMEKNF965	
216	PMKEKNE139	PMEKNB222	
2878	PMKEKNE139-EA	PMKEKNE039C-EA	EA
2877	PMKEKNE139-EA	PMEKNF965-EA	EA
2876	PMKEKNE139-EA	PMEKNB222-EA	EA
2881	PMKEKNE139-GY	PMKEKNE039C-GY	GY
2880	PMKEKNE139-GY	PMEKNF965-GY	GY
2879	PMKEKNE139-GY	PMEKNB222-GY	GY
6837	PMKESLR021	PMKESLR021	
7481	PMKESLR021-LA	PMKESLR021-LA	LA
6838	PMKESLR022	PMKESLR022	
7482	PMKESLR022-LA	PMKESLR022-LA	LA
6839	PMKESLR023	PMKESLR023	
7483	PMKESLR023-LA	PMKESLR023-LA	LA
219	PMKESLR024	PMKESLR024	
2882	PMKESLR024-LA	PMKESLR024-LA	LA
220	PMKESLR025	PMKESLR025	
2883	PMKESLR025-LA	PMKESLR025-LA	LA
221	PMKESLR026	PMKESLR026	
2884	PMKESLR026-LA	PMKESLR026-LA	LA
222	PMKESLR027	PMKESLR027	
2885	PMKESLR027-LA	PMKESLR027-LA	LA
223	PMKESLR028	PMKESLR028	
2886	PMKESLR028-LA	PMKESLR028-LA	LA
224	PMKESLR029	PMKESLR029	
2887	PMKESLR029-LA	PMKESLR029-LA	LA
225	PMKESLR030	PMKESLR030	
2888	PMKESLR030-LA	PMKESLR030-LA	LA
6840	PMKESLR031	PMKESLR031	
7484	PMKESLR031-LA	PMKESLR031-LA	LA
226	PMKESLR032	PMKESLR032	
2889	PMKESLR032-LA	PMKESLR032-LA	LA
6841	PMKESLR033	PMKESLR033	
7485	PMKESLR033-LA	PMKESLR033-LA	LA
6842	PMKESLR034	PMKESLR034	
7486	PMKESLR034-LA	PMKESLR034-LA	LA
6843	PMKESLR035	PMKESLR035	
7487	PMKESLR035-GY	PMKESLR035-GY	GY
6844	PMKESLR036	PMKESLR036	
7488	PMKESLR036-GY	PMKESLR036-GY	GY
6845	PMKESLR037	PMKESLR037	
7489	PMKESLR037-GY	PMKESLR037-GY	GY
6846	PMKESLR038	PMKESLR038	
7490	PMKESLR038-GY	PMKESLR038-GY	GY
229	PMKKGLB049	PMURLF921EK	
228	PMKKGLB049	PMKKGLB049C	
227	PMKKGLB049	PMKGLB121EP	
2892	PMKKGLB049-EA	PMURLF921EK-EA	EA
2891	PMKKGLB049-EA	PMKKGLB049C-EA	EA
2890	PMKKGLB049-EA	PMKGLB121EP-EA	EA
2894	PMKKGLB049-LA	PMURLF921EK-LA	LA
2893	PMKKGLB049-LA	PMKKGLB049C-LA	LA
232	PMKKGNB049C	PMKKGNB049CD	
231	PMKKGNB049C	PMKKGNB049C	
230	PMKKGNB049C	PMKGNB121EP	
233	PMKKGNB049CA	PMKKGNB049CA	
2895	PMKKGNB049CA-EA	PMKKGNB049CA-EA	EA
2896	PMKKGNB049CA-GY	PMKKGNB049CA-GY	GY
2899	PMKKGNB049C-EA	PMKKGNB049CD-EA	EA
2898	PMKKGNB049C-EA	PMKKGNB049C-EA	EA
2897	PMKKGNB049C-EA	PMKGNB121EP-EA	EA
2902	PMKKGNB049C-LA	PMKKGNB049CD-LA	LA
2901	PMKKGNB049C-LA	PMKKGNB049C-LA	LA
2900	PMKKGNB049C-LA	PMKGNB121EP-LA	LA
236	PMKKGNB049G	PMKKGNB049GD	
235	PMKKGNB049G	PMKKGNB049G	
234	PMKKGNB049G	PMKGNB121KO	
2905	PMKKGNB049G-EA	PMKKGNB049GD-EA	EA
2904	PMKKGNB049G-EA	PMKKGNB049G-EA	EA
2903	PMKKGNB049G-EA	PMKGNB121KO-EA	EA
2908	PMKKGNB049G-GY	PMKKGNB049GD-GY	GY
2907	PMKKGNB049G-GY	PMKKGNB049G-GY	GY
2906	PMKKGNB049G-GY	PMKGNB121KO-GY	GY
242	PMKKOLB041	PMKOLB900MI	
241	PMKKOLB041	PMKOLB350EP	
240	PMKKOLB041	PMKKOLB041J	
239	PMKKOLB041	PMKKOLB041H	
238	PMKKOLB041	PMKKOLB041E	
237	PMKKOLB041	PMKKOLB041C	
2914	PMKKOLB041-EA	PMKOLB900MI-EA	EA
2913	PMKKOLB041-EA	PMKOLB350EP-EA	EA
2912	PMKKOLB041-EA	PMKKOLB041J-EA	EA
2911	PMKKOLB041-EA	PMKKOLB041H-EA	EA
2910	PMKKOLB041-EA	PMKKOLB041E-EA	EA
2909	PMKKOLB041-EA	PMKKOLB041C-EA	EA
244	PMKKOLB046C	PMKOLB010EP	
243	PMKKOLB046C	PMKKOLB046C	
2916	PMKKOLB046C-EA	PMKOLB010EP-EA	EA
2915	PMKKOLB046C-EA	PMKKOLB046C-EA	EA
256	PMKKONB041	PMKONB900	
255	PMKKONB041	PMKKONB041JD	
254	PMKKONB041	PMKKONB041J	
253	PMKKONB041	PMKKONB041HD	
252	PMKKONB041	PMKKONB041H	
251	PMKKONB041	PMKKONB041GD	
250	PMKKONB041	PMKKONB041G	
249	PMKKONB041	PMKKONB041ED	
248	PMKKONB041	PMKKONB041E	
247	PMKKONB041	PMKKONB041CD	
246	PMKKONB041	PMKKONB041C	
245	PMKKONB041	PMKKONB041	
257	PMKKONB041CA	PMKKONB041CA	
2917	PMKKONB041CA-EA	PMKKONB041CA-EA	EA
2929	PMKKONB041-EA	PMKONB900-EA	EA
2928	PMKKONB041-EA	PMKKONB041JD-EA	EA
2927	PMKKONB041-EA	PMKKONB041J-EA	EA
2926	PMKKONB041-EA	PMKKONB041HD-EA	EA
2925	PMKKONB041-EA	PMKKONB041H-EA	EA
2924	PMKKONB041-EA	PMKKONB041GD-EA	EA
2923	PMKKONB041-EA	PMKKONB041G-EA	EA
2922	PMKKONB041-EA	PMKKONB041ED-EA	EA
2921	PMKKONB041-EA	PMKKONB041E-EA	EA
2920	PMKKONB041-EA	PMKKONB041CD-EA	EA
2919	PMKKONB041-EA	PMKKONB041C-EA	EA
2918	PMKKONB041-EA	PMKKONB041-EA	EA
261	PMKKONB046	PMKKONB046GD	
260	PMKKONB046	PMKKONB046G	
259	PMKKONB046	PMKKONB046CD	
258	PMKKONB046	PMKKONB046C	
262	PMKKONB046CA	PMKKONB046CA	
2930	PMKKONB046CA-EA	PMKKONB046CA-EA	EA
2934	PMKKONB046-EA	PMKKONB046GD-EA	EA
2933	PMKKONB046-EA	PMKKONB046G-EA	EA
2932	PMKKONB046-EA	PMKKONB046CD-EA	EA
2931	PMKKONB046-EA	PMKKONB046C-EA	EA
2936	PMKKONB046-LA	PMKKONB046GD-LA	LA
2935	PMKKONB046-LA	PMKKONB046G-LA	LA
263	PMKKONB054	PMKKONB054	
2937	PMKKONB054-EA	PMKKONB054-EA	EA
269	PMKMALB001	PMMILB081VM	
268	PMKMALB001	PMMALB925GM	
267	PMKMALB001	PMKMALB001J	
266	PMKMALB001	PMKMALB001E	
265	PMKMALB001	PMKMALB001C	
264	PMKMALB001	PMKMALB001	
2943	PMKMALB001-EA	PMMILB081VM-EA	EA
2942	PMKMALB001-EA	PMMALB925GM-EA	EA
2941	PMKMALB001-EA	PMKMALB001J-EA	EA
2940	PMKMALB001-EA	PMKMALB001E-EA	EA
2939	PMKMALB001-EA	PMKMALB001C-EA	EA
2938	PMKMALB001-EA	PMKMALB001-EA	EA
2949	PMKMALB001-GY	PMMILB081VM-GY	GY
2948	PMKMALB001-GY	PMMALB925GM-GY	GY
2947	PMKMALB001-GY	PMKMALB001J-GY	GY
2946	PMKMALB001-GY	PMKMALB001E-GY	GY
2945	PMKMALB001-GY	PMKMALB001C-GY	GY
2944	PMKMALB001-GY	PMKMALB001-GY	GY
274	PMKMALB002	PMMILB082VM	
273	PMKMALB002	PMKMALB002J	
272	PMKMALB002	PMKMALB002E	
271	PMKMALB002	PMKMALB002C	
270	PMKMALB002	PMKMALB002	
2954	PMKMALB002-EA	PMMILB082VM-EA	EA
2953	PMKMALB002-EA	PMKMALB002J-EA	EA
