@@FILE VERSION@@	251
@@TABLEDEF START@@
tantargy_id=Integer,0,"tantargy_id","",10,Data,""
tantargy_kod=String,50,"tantargy_kod","",50,Data,""
tantargy_tipus=String,2,"tantargy_tipus","",2,Data,""
tantargy_oraszam=Integer,0,"tantargy_oraszam","",10,Data,""
@@INDEXDEF START@@
tantargy_kod=tantargy_id,tantargy_kod
index2=tantargy_kod,index2
index1=tantargy_id,index1
@@INDEXDEF END@@
@@TABLEDEF END@@
tantargy_id	tantargy_kod	tantargy_tipus	tantargy_oraszam
198	PMKMALB012H-GY	GY	1
198	PMKMALB012H-EA	EA	1
199	PMKMALE005B-GY	GY	1
199	PMKMALE005B-EA	EA	1
200	PMKMALE006B-GY	GY	1
200	PMKMALE006B-EA	EA	1
201	PMKMANB001-GY	GY	1
201	PMKMANB001-EA	EA	1
202	PMKMANB001CA-GY	GY	1
202	PMKMANB001CA-EA	EA	1
203	PMKMANB002-GY	GY	1
203	PMKMANB002-EA	EA	1
204	PMKMANB002CA-GY	GY	1
204	PMKMANB002CA-EA	EA	1
205	PMKMANB003-GY	GY	1
205	PMKMANB003-EA	EA	1
206	PMKMANB004C-GY	GY	1
206	PMKMANB004C-EA	EA	1
207	PMKMANB004CA-GY	GY	1
207	PMKMANB004CA-EA	EA	1
208	PMKMANB008H-GY	GY	1
208	PMKMANB008H-EA	EA	1
209	PMKMANB008HA-GY	GY	1
209	PMKMANB008HA-EA	EA	1
210	PMKMANB009H-GY	GY	1
210	PMKMANB009H-EA	EA	1
211	PMKMANB009HA-GY	GY	1
211	PMKMANB009HA-EA	EA	1
212	PMKMANB010H-GY	GY	1
212	PMKMANB010H-EA	EA	1
213	PMKMANB010HA-GY	GY	1
213	PMKMANB010HA-EA	EA	1
214	PMKMANB011H-GY	GY	1
214	PMKMANB011H-EA	EA	1
215	PMKMANB011HA-GY	GY	1
215	PMKMANB011HA-EA	EA	1
216	PMKMANB012H-GY	GY	1
216	PMKMANB012H-EA	EA	1
217	PMKMANB012HA-GY	GY	1
217	PMKMANB012HA-EA	EA	1
218	PMKMANE005-GY	GY	1
218	PMKMANE005-EA	EA	1
219	PMKMANE005A-GY	GY	1
219	PMKMANE005A-EA	EA	1
220	PMKMANE005G-GY	GY	1
220	PMKMANE005G-EA	EA	1
221	PMKMANE006-GY	GY	1
221	PMKMANE006-EA	EA	1
222	PMKMANE006A-GY	GY	1
222	PMKMANE006A-EA	EA	1
223	PMKMANE006G-GY	GY	1
223	PMKMANE006G-EA	EA	1
224	PMKMELB022H-EA	EA	1
225	PMKMELB024-EA	EA	1
226	PMKMELB025-EA	EA	1
227	PMKMELB036-EA	EA	1
228	PMKMELB122-EA	EA	1
229	PMKMELE016-EA	EA	1
230	PMKMELE020-EA	EA	1
231	PMKMELE023C-EA	EA	1
232	PMKMELE029-EA	EA	1
233	PMKMELE033S-EA	EA	1
234	PMKMELE036R-EA	EA	1
235	PMKMELE129-EA	EA	1
236	PMKMENB022-EA	EA	1
237	PMKMENB024-EA	EA	1
238	PMKMENB025-EA	EA	1
239	PMKMENE016-EA	EA	1
240	PMKMENE016A-EA	EA	1
241	PMKMENE020-EA	EA	1
242	PMKMENE020A-EA	EA	1
243	PMKMENE023-EA	EA	1
244	PMKMENE029-EA	EA	1
245	PMKMENE031-EA	EA	1
246	PMKMENE033S-EA	EA	1
247	PMKMENE036-EA	EA	1
248	PMKMENE036HA-GY	GY	1
248	PMKMENE036HA-EA	EA	1
249	PMKMENE040-EA	EA	1
250	PMKMENE055-EA	EA	1
251	PMKMENE122A-GY	GY	1
251	PMKMENE122A-EA	EA	1
252	PMKMENE124HA-EA	EA	1
253	PMKMENE132-EA	EA	1
254	PMKMENE132A-EA	EA	1
255	PMKMENE140A-EA	EA	1
256	PMKMILB147H-GY	GY	1
256	PMKMILB147H-EA	EA	1
257	PMKMINB147H-GY	GY	1
257	PMKMINB147H-EA	EA	1
258	PMKMINB147HA-GY	GY	1
258	PMKMINB147HA-EA	EA	1
259	PMKRTLB113H-EA	EA	1
260	PMKRTNB113H-EA	EA	1
261	PMKRTNB113HA-EA	EA	1
262	PMKSTLE042-GY	GY	1
262	PMKSTLE042-EA	EA	1
263	PMKSTLE043-GY	GY	1
263	PMKSTLE043-EA	EA	1
264	PMKSTLE043B-GY	GY	1
264	PMKSTLE043B-EA	EA	1
265	PMKSTLE044-GY	GY	1
265	PMKSTLE044-EA	EA	1
266	PMKSTLE045-GY	GY	1
266	PMKSTLE045-EA	EA	1
267	PMKSTLE050-GY	GY	1
267	PMKSTLE050-EA	EA	1
268	PMKSTNE042-G2	G2	1
268	PMKSTNE042-G1	G1	1
268	PMKSTNE042-EA	EA	1
269	PMKSTNE042A-GY	GY	1
269	PMKSTNE042A-EA	EA	1
270	PMKSTNE042CA-GY	GY	1
270	PMKSTNE042CA-EA	EA	1
271	PMKSTNE043-GY	GY	1
271	PMKSTNE043-EA	EA	1
272	PMKSTNE043A-GY	GY	1
272	PMKSTNE043A-EA	EA	1
273	PMKSTNE043CA-GY	GY	1
273	PMKSTNE043CA-EA	EA	1
274	PMKSTNE044-G2	G2	1
274	PMKSTNE044-G1	G1	1
274	PMKSTNE044-EA	EA	1
275	PMKSTNE044CA-GY	GY	1
275	PMKSTNE044CA-EA	EA	1
276	PMKSTNE045-GY	GY	1
276	PMKSTNE045-EA	EA	1
277	PMKSTNE050-G3	G3	1
277	PMKSTNE050-G2	G2	1
277	PMKSTNE050-G1	G1	1
277	PMKSTNE050-EA	EA	1
278	PMKSTNE142-GY	GY	1
278	PMKSTNE142-EA	EA	1
279	PMKSTNE143-G3	G3	1
279	PMKSTNE143-G1	G1	1
279	PMKSTNE143-EA	EA	1
280	PMKSTNE150A-GY	GY	1
280	PMKSTNE150A-EA	EA	1
281	PMKTELB051-GY	GY	1
281	PMKTELB051-EA	EA	1
282	PMKTELE014-GY	GY	1
282	PMKTELE014-EA	EA	1
283	PMKTELE015B-GY	GY	1
283	PMKTELE015B-EA	EA	1
284	PMKTELR001-GY	GY	1
284	PMKTELR001-EA	EA	1
285	PMKTELR002-GY	GY	1
285	PMKTELR002-EA	EA	1
286	PMKTELR007-LA	LA	1
286	PMKTELR007-EA	EA	1
287	PMKTELR008-LA	LA	1
287	PMKTELR008-EA	EA	1
288	PMKTELR009-LA	LA	1
288	PMKTELR009-EA	EA	1
289	PMKTELR010-LA	LA	1
289	PMKTELR010-EA	EA	1
290	PMKTELR013-GY	GY	1
290	PMKTELR013-EA	EA	1
291	PMKTELR014-GY	GY	1
291	PMKTELR014-EA	EA	1
292	PMKTELR015-GY	GY	1
292	PMKTELR015-EA	EA	1
293	PMKTELR016-GY	GY	1
293	PMKTELR016-EA	EA	1
294	PMKTELR017-GY	GY	1
294	PMKTELR017-EA	EA	1
295	PMKTELR018-GY	GY	1
295	PMKTELR018-EA	EA	1
296	PMKTELR019-GY	GY	1
296	PMKTELR019-EA	EA	1
297	PMKTELR020-GY	GY	1
297	PMKTELR020-EA	EA	1
298	PMKTENB051-GY	GY	1
298	PMKTENB051-EA	EA	1
299	PMKTENE014-GY	GY	1
299	PMKTENE014-EA	EA	1
300	PMKTENE014A-GY	GY	1
300	PMKTENE014A-EA	EA	1
301	PMKTENE015-GY	GY	1
301	PMKTENE015-EA	EA	1
302	PMKTENE015A-GY	GY	1
302	PMKTENE015A-EA	EA	1
303	PMKURLB048-LA	LA	1
303	PMKURLB048-EA	EA	1
304	PMKURLB048E-LA	LA	1
304	PMKURLB048E-EA	EA	1
305	PMKURNB048-LA	LA	1
305	PMKURNB048-EA	EA	1
306	PMKURNB048G-LA	LA	1
306	PMKURNB048G-EA	EA	1
307	PMRATLB108E-LA	LA	1
307	PMRATLB108E-EA	EA	1
308	PMRATLB109E-GY	GY	1
308	PMRATLB109E-EA	EA	1
309	PMRATLE002B-LA	LA	1
309	PMRATLE002B-EA	EA	1
310	PMRATLE003C-LA	LA	1
310	PMRATLE003C-EA	EA	1
311	PMRATLE061Q-EA	EA	1
312	PMRATLE097B-LA	LA	1
312	PMRATLE097B-EA	EA	1
313	PMRATLE202C-GY	GY	1
313	PMRATLE202C-EA	EA	1
314	PMRATNB108-LA	LA	1
314	PMRATNB108-EA	EA	1
315	PMRATNB109-GY	GY	1
315	PMRATNB109-EA	EA	1
316	PMRATNE002-LA	LA	1
316	PMRATNE002-EA	EA	1
317	PMRATNE003C-LA	LA	1
317	PMRATNE003C-EA	EA	1
318	PMRATNE003CA-GY	GY	1
318	PMRATNE003CA-EA	EA	1
319	PMRATNE061Q-EA	EA	1
320	PMRATNE097-LA	LA	1
320	PMRATNE097-EA	EA	1
321	PMRATNE097A-LA	LA	1
321	PMRATNE097A-EA	EA	1
322	PMRATNE102A-EA	EA	1
323	PMRATNE202C-GY	GY	1
323	PMRATNE202C-EA	EA	1
324	PMRAULB113E-LA	LA	1
324	PMRAULB113E-EA	EA	1
325	PMRAULB113J-GY	GY	1
325	PMRAULB113J-EA	EA	1
326	PMRAUNB113E-LA	LA	1
326	PMRAUNB113E-EA	EA	1
327	PMRAUNB113J-LA	LA	1
327	PMRAUNB113J-EA	EA	1
328	PMREDLM010Q-LA	LA	1
329	PMREDLM012Q-LA	LA	1
330	PMREDNE002-EA	EA	1
331	PMREDNM010Q-LA	LA	1
332	PMREDNM012Q-LA	LA	1
333	PMREGLE031B-GY	GY	1
333	PMREGLE031B-EA	EA	1
334	PMREGNE031-LA	LA	1
334	PMREGNE031-GY	GY	1
334	PMREGNE031-EA	EA	1
335	PMREGNE031A-GY	GY	1
335	PMREGNE031A-EA	EA	1
336	PMREGNE032-GY	GY	1
336	PMREGNE032-EA	EA	1
337	PMREGNE032A-GY	GY	1
337	PMREGNE032A-EA	EA	1
338	PMREKNE004-LA	LA	1
338	PMREKNE004-EA	EA	1
339	PMREKNE004A-LA	LA	1
339	PMREKNE004A-EA	EA	1
340	PMREKNE005-LA	LA	1
340	PMREKNE005-EA	EA	1
341	PMREKNE005A-LA	LA	1
341	PMREKNE005A-EA	EA	1
342	PMRESLE001-GY	GY	1
343	PMRESLE001C-GY	GY	1
344	PMRESLE008B-EA	EA	1
345	PMRESLE010-GY	GY	1
345	PMRESLE010-EA	EA	1
346	PMRESLE030-EA	EA	1
347	PMRESLE033Q-GY	GY	1
347	PMRESLE033Q-EA	EA	1
348	PMRESLE034Q-GY	GY	1
348	PMRESLE034Q-EA	EA	1
349	PMRESLE035-GY	GY	1
349	PMRESLE035-EA	EA	1
350	PMRESLE036-GY	GY	1
350	PMRESLE036-EA	EA	1
351	PMRESLE037-GY	GY	1
351	PMRESLE037-EA	EA	1
352	PMRESLE038B-GY	GY	1
352	PMRESLE038B-EA	EA	1
353	PMRESLE040B-GY	GY	1
353	PMRESLE040B-EA	EA	1
354	PMRESLE041B-GY	GY	1
354	PMRESLE041B-EA	EA	1
355	PMRESLE057B-GY	GY	1
356	PMRESLE058-GY	GY	1
357	PMRESLE059Q-GY	GY	1
358	PMRESLE062-GY	GY	1
358	PMRESLE062-EA	EA	1
359	PMRESLE064B-EA	EA	1
360	PMRESLE065B-GY	GY	1
361	PMRESLE066B-GY	GY	1
362	PMRESLE074-EA	EA	1
363	PMRESLE075Q-EA	EA	1
364	PMRESLE080-LA	LA	1
365	PMRESLE082E-GY	GY	1
366	PMRESLE083B-EA	EA	1
367	PMRESLE107-GY	GY	1
367	PMRESLE107-EA	EA	1
368	PMRESLE142B-GY	GY	1
368	PMRESLE142B-EA	EA	1
369	PMRESNE001-GY	GY	1
370	PMRESNE001A-GY	GY	1
371	PMRESNE001C-GY	GY	1
372	PMRESNE008-EA	EA	1
373	PMRESNE008A-EA	EA	1
374	PMRESNE010-GY	GY	1
374	PMRESNE010-EA	EA	1
375	PMRESNE010A-EA	EA	1
376	PMRESNE030-GY	GY	1
376	PMRESNE030-EA	EA	1
377	PMRESNE033Q-GY	GY	1
377	PMRESNE033Q-EA	EA	1
378	PMRESNE034Q-GY	GY	1
378	PMRESNE034Q-EA	EA	1
379	PMRESNE035-GY	GY	1
379	PMRESNE035-EA	EA	1
380	PMRESNE035A-GY	GY	1
380	PMRESNE035A-EA	EA	1
381	PMRESNE035P-GY	GY	1
381	PMRESNE035P-EA	EA	1
382	PMRESNE036-GY	GY	1
382	PMRESNE036-EA	EA	1
383	PMRESNE036A-GY	GY	1
383	PMRESNE036A-EA	EA	1
384	PMRESNE037-GY	GY	1
384	PMRESNE037-EA	EA	1
385	PMRESNE037A-GY	GY	1
385	PMRESNE037A-EA	EA	1
386	PMRESNE038-GY	GY	1
386	PMRESNE038-EA	EA	1
387	PMRESNE038A-GY	GY	1
387	PMRESNE038A-EA	EA	1
388	PMRESNE039-GY	GY	1
388	PMRESNE039-EA	EA	1
389	PMRESNE039A-GY	GY	1
389	PMRESNE039A-EA	EA	1
390	PMRESNE040-GY	GY	1
390	PMRESNE040-EA	EA	1
391	PMRESNE041-GY	GY	1
391	PMRESNE041-EA	EA	1
392	PMRESNE041A-GY	GY	1
392	PMRESNE041A-EA	EA	1
393	PMRESNE057A-GY	GY	1
394	PMRESNE057B-GY	GY	1
395	PMRESNE058-GY	GY	1
396	PMRESNE059Q-GY	GY	1
397	PMRESNE062-G2	G2	1
397	PMRESNE062-G1	G1	1
397	PMRESNE062-EA	EA	1
398	PMRESNE064-GY	GY	1
398	PMRESNE064-EA	EA	1
399	PMRESNE064A-EA	EA	1
400	PMRESNE065-GY	GY	1
400	PMRESNE065-EA	EA	1
401	PMRESNE065A-GY	GY	1
401	PMRESNE065A-EA	EA	1
402	PMRESNE066A-GY	GY	1
403	PMRESNE066B-GY	GY	1
404	PMRESNE066P-GY	GY	1
405	PMRESNE073-GY	GY	1
405	PMRESNE073-EA	EA	1
406	PMRESNE073A-GY	GY	1
406	PMRESNE073A-EA	EA	1
407	PMRESNE074-EA	EA	1
408	PMRESNE080-LA	LA	1
409	PMRESNE080A-LA	LA	1
410	PMRESNE081-LA	LA	1
411	PMRESNE081A-LA	LA	1
412	PMRESNE082-GY	GY	1
413	PMRESNE082B-EA	EA	1
414	PMRESNE083B-EA	EA	1
415	PMRESNE092-EA	EA	1
416	PMRESNE092A-EA	EA	1
417	PMRESNE107-GY	GY	1
417	PMRESNE107-EA	EA	1
418	PMRESNE140A-GY	GY	1
418	PMRESNE140A-EA	EA	1
419	PMRESNE142-GY	GY	1
419	PMRESNE142-EA	EA	1
420	PMRESNE142A-GY	GY	1
420	PMRESNE142A-EA	EA	1
421	PMRESNE162A-EA	EA	1
422	PMRGELB102-GY	GY	1
422	PMRGELB102-EA	EA	1
423	PMRGELB103E-GY	GY	1
423	PMRGELB103E-EA	EA	1
424	PMRGELB105E-EA	EA	1
425	PMRGELB106E-GY	GY	1
425	PMRGELB106E-EA	EA	1
426	PMRGELB107E-GY	GY	1
426	PMRGELB107E-EA	EA	1
427	PMRGELB110E-GY	GY	1
427	PMRGELB110E-EA	EA	1
428	PMRGELB115E-GY	GY	1
428	PMRGELB115E-EA	EA	1
429	PMRGELB116E-LA	LA	1
429	PMRGELB116E-EA	EA	1
430	PMRGELB117E-GY	GY	1
430	PMRGELB117E-EA	EA	1
431	PMRGELB118E-LA	LA	1
431	PMRGELB118E-EA	EA	1
432	PMRGELE051C-EA	EA	1
433	PMRGENB102-GY	GY	1
433	PMRGENB102-EA	EA	1
434	PMRGENB103-GY	GY	1
434	PMRGENB103-EA	EA	1
435	PMRGENB105-EA	EA	1
436	PMRGENB106-GY	GY	1
436	PMRGENB106-EA	EA	1
437	PMRGENB107-GY	GY	1
437	PMRGENB107-EA	EA	1
438	PMRGENB110-LA	LA	1
438	PMRGENB110-EA	EA	1
439	PMRGENB115-LA	LA	1
439	PMRGENB115-EA	EA	1
440	PMRGENB116-LA	LA	1
440	PMRGENB116-EA	EA	1
441	PMRGENB117-GY	GY	1
441	PMRGENB117-EA	EA	1
442	PMRGENB118-LA	LA	1
442	PMRGENB118-EA	EA	1
443	PMRGENE051C-EA	EA	1
444	PMRGENE150-GY	GY	1
444	PMRGENE150-EA	EA	1
445	PMRGENE150A-GY	GY	1
445	PMRGENE150A-EA	EA	1
446	PMRKGLB095C-GY	GY	1
446	PMRKGLB095C-EA	EA	1
447	PMRKGLE049-LA	LA	1
447	PMRKGLE049-EA	EA	1
448	PMRKGLE092C-LA	LA	1
448	PMRKGLE092C-EA	EA	1
449	PMRKGLE123S-GY	GY	1
449	PMRKGLE123S-EA	EA	1
450	PMRKGLM099O-EA	EA	1
451	PMRKGLM101O-EA	EA	1
452	PMRKGNB095-G2	G2	1
452	PMRKGNB095-G1	G1	1
452	PMRKGNB095-EA	EA	1
453	PMRKGNB095CA-GY	GY	1
453	PMRKGNB095CA-EA	EA	1
454	PMRKGNE049-LA	LA	1
454	PMRKGNE049-EA	EA	1
455	PMRKGNE049CA-GY	GY	1
455	PMRKGNE049CA-EA	EA	1
456	PMRKGNE092C-LA	LA	1
456	PMRKGNE092C-EA	EA	1
457	PMRKGNE123S-GY	GY	1
457	PMRKGNE123S-EA	EA	1
458	PMRKGNE149-GY	GY	1
458	PMRKGNE149-EA	EA	1
459	PMRKGNE149A-GY	GY	1
459	PMRKGNE149A-EA	EA	1
460	PMRKGNM099O-EA	EA	1
461	PMRKGNM099OA-EA	EA	1
462	PMRKGNM101O-EA	EA	1
463	PMRKGNM201OA-GY	GY	1
463	PMRKGNM201OA-EA	EA	1
464	PMRKOLB104E-GY	GY	1
464	PMRKOLB104E-EA	EA	1
465	PMRKOLB112E-GY	GY	1
465	PMRKOLB112E-EA	EA	1
466	PMRKOLB114E-GY	GY	1
466	PMRKOLB114E-EA	EA	1
467	PMRKOLB148E-EA	EA	1
468	PMRKOLE140S-EA	EA	1
469	PMRKONB094-EA	EA	1
470	PMRKONB094G-EA	EA	1
471	PMRKONB104-GY	GY	1
471	PMRKONB104-EA	EA	1
472	PMRKONB112-L3	L3	1
472	PMRKONB112-L1	L1	1
472	PMRKONB112-EA	EA	1
473	PMRKONB114E-GY	GY	1
473	PMRKONB114E-EA	EA	1
474	PMRKONB148-EA	EA	1
475	PMRKONE140-GY	GY	1
476	PMRKONE140G-GY	GY	1
477	PMRKONE140S-EA	EA	1
478	PMRMALM101-GY	GY	1
478	PMRMALM101-EA	EA	1
479	PMRMELM100-EA	EA	1
480	PMRMELM100Q-EA	EA	1
481	PMRMENM100O-EA	EA	1
482	PMRMENM100Q-EA	EA	1
483	PMRMILB127H-EA	EA	1
484	PMRMILB135H-GY	GY	1
484	PMRMILB135H-EA	EA	1
485	PMRMILB138H-LA	LA	1
485	PMRMILB138H-EA	EA	1
486	PMRMILB239H-LA	LA	1
486	PMRMILB239H-EA	EA	1
487	PMRMINB127H-EA	EA	1
488	PMRMINB135H-GY	GY	1
488	PMRMINB135H-EA	EA	1
489	PMRMINB135HA-GY	GY	1
489	PMRMINB135HA-EA	EA	1
490	PMRMINB138H-LA	LA	1
490	PMRMINB138H-EA	EA	1
491	PMRMINB239H-LA	LA	1
491	PMRMINB239H-EA	EA	1
492	PMRPELE046B-EA	EA	1
493	PMRPENE046-EA	EA	1
494	PMRRTLB125J-LA	LA	1
494	PMRRTLB125J-EA	EA	1
495	PMRRTLB127J-GY	GY	1
495	PMRRTLB127J-EA	EA	1
496	PMRRTLB128J-LA	LA	1
496	PMRRTLB128J-EA	EA	1
497	PMRRTLB136H-LA	LA	1
497	PMRRTLB136H-EA	EA	1
498	PMRRTLB225H-GY	GY	1
498	PMRRTLB225H-EA	EA	1
499	PMRRTLB228H-GY	GY	1
499	PMRRTLB228H-EA	EA	1
500	PMRRTLB237H-GY	GY	1
500	PMRRTLB237H-EA	EA	1
501	PMRRTNB125-L2	L2	1
501	PMRRTNB125-L1	L1	1
501	PMRRTNB125-EA	EA	1
502	PMRRTNB127J-LA	LA	1
502	PMRRTNB127J-EA	EA	1
503	PMRRTNB128J-LA	LA	1
503	PMRRTNB128J-EA	EA	1
504	PMRRTNB136-LA	LA	1
504	PMRRTNB136-EA	EA	1
505	PMRRTNB136HA-LA	LA	1
505	PMRRTNB136HA-EA	EA	1
506	PMRRTNB225HA-GY	GY	1
506	PMRRTNB225HA-EA	EA	1
507	PMRRTNB228H-GY	GY	1
507	PMRRTNB228H-EA	EA	1
508	PMRRTNB237H-GY	GY	1
508	PMRRTNB237H-EA	EA	1
509	PMRSTLE096-GY	GY	1
509	PMRSTLE096-EA	EA	1
510	PMRSTLE129B-GY	GY	1
510	PMRSTLE129B-EA	EA	1
511	PMRSTLM098-EA	EA	1
512	PMRSTNE029A-GY	GY	1
512	PMRSTNE029A-EA	EA	1
513	PMRSTNE096-GY	GY	1
513	PMRSTNE096-EA	EA	1
514	PMRSTNE129-GY	GY	1
514	PMRSTNE129-EA	EA	1
515	PMRSTNM098O-EA	EA	1
516	PMRSTNM098OA-EA	EA	1
517	PMRTELE006B-LA	LA	1
517	PMRTELE006B-EA	EA	1
518	PMRTELE009-GY	GY	1
519	PMRTELE012B-GY	GY	1
520	PMRTELE013B-GY	GY	1
521	PMRTELE014B-GY	GY	1
522	PMRTELE017B-LA	LA	1
522	PMRTELE017B-EA	EA	1
523	PMRTELE018-LA	LA	1
523	PMRTELE018-EA	EA	1
524	PMRTELE021B-LA	LA	1
524	PMRTELE021B-EA	EA	1
525	PMRTELE024B-EA	EA	1
526	PMRTELE025-EA	EA	1
527	PMRTELE029-GY	GY	1
528	PMRTELE132B-GY	GY	1
528	PMRTELE132B-EA	EA	1
529	PMRTENE006B-LA	LA	1
529	PMRTENE006B-EA	EA	1
530	PMRTENE007-EA	EA	1
531	PMRTENE007A-EA	EA	1
532	PMRTENE009-EA	EA	1
533	PMRTENE009A-EA	EA	1
534	PMRTENE009CA-EA	EA	1
535	PMRTENE012-GY	GY	1
536	PMRTENE012A-GY	GY	1
537	PMRTENE012D-GY	GY	1
538	PMRTENE013-GY	GY	1
539	PMRTENE013A-GY	GY	1
540	PMRTENE013D-GY	GY	1
541	PMRTENE014-GY	GY	1
542	PMRTENE014A-GY	GY	1
543	PMRTENE015-GY	GY	1
544	PMRTENE015A-GY	GY	1
545	PMRTENE017-LA	LA	1
545	PMRTENE017-EA	EA	1
546	PMRTENE017A-LA	LA	1
546	PMRTENE017A-EA	EA	1
547	PMRTENE018-L2	L2	1
