@@FILE VERSION@@	251
@@TABLEDEF START@@
szak_tan_id=AutoInc,0,"szak_tan_id","",10,Data,""
szak_id=Integer,0,"szak_id","",10,Data,""
tantargy_id=Integer,0,"tantargy_id","",10,Data,""
szakosito=String,50,"szakosito","",50,Data,""
ttkod=String,50,"ttkod","",50,Data,""
@@INDEXDEF START@@
index1=szak_id,index1
index2=tantargy_id,index2
index3=szak_id;tantargy_id,index3
@@INDEXDEF END@@
@@TABLEDEF END@@
szak_tan_id	szak_id	tantargy_id	szakosito	ttkod
6086	154	1522		PMKMENE033
6085	124	1522		PMKMENE033
6084	123	1522		PMKMENE033
6083	188	1522		PMKMENE033
6082	135	1522		PMKMENE033
6081	176	1522		PMKMENE033
6080	172	1522		PMKMENE033
6079	144	1522		PMKMENE033
6078	132	1522		PMKMENE033
6077	168	1522		PMKMENE033
6076	111	1522		PMKMENE033
6075	189	1522		PMKMENE033
6074	166	1522		PMKMENE033
6073	157	1522		PMKMENE033
6113	126	1523		PMKMENE120
6112	188	1523		PMKMENE120
6111	176	1523		PMKMENE120
6110	142	1523		PMKMENE120
6109	132	1523		PMKMENE120
6382	118	1638		PMSAUNB033
6401	181	1639		PMSAUNB034
6417	142	1640		PMSAUNB036
6416	188	1640		PMSAUNB036
6415	176	1640		PMSAUNB036
6414	156	1640		PMSAUNB036
6413	112	1640		PMSAUNB036
6487	169	1643		PMSEDNE100
6486	144	1643		PMSEDNE100
6485	140	1643		PMSEDNE100
6484	188	1643		PMSEDNE100
6483	168	1643		PMSEDNE100
6482	142	1643		PMSEDNE100
6481	123	1643		PMSEDNE100
6480	172	1643		PMSEDNE100
6479	135	1643		PMSEDNE100
6478	156	1643		PMSEDNE100
6492	169	1644		PMSEDNE101
6491	154	1644		PMSEDNE101
6490	141	1644		PMSEDNE101
6531	181	1645		PMSEDNE102
6530	172	1645		PMSEDNE102
6529	169	1645		PMSEDNE102
6528	166	1645		PMSEDNE102
6527	162	1645		PMSEDNE102
6526	124	1645		PMSEDNE102
6525	140	1645		PMSEDNE102
6553	168	1646		PMSEDNE103
6552	157	1646		PMSEDNE103
6551	142	1646		PMSEDNE103
6550	141	1646		PMSEDNE103
6613	162	1650		PMSEGNB105
6612	142	1650		PMSEGNB105
6611	133	1650		PMSEGNB105
6610	176	1650		PMSEGNB105
6609	156	1650		PMSEGNB105
6639	135	1651		PMSEGNB300
6638	133	1651		PMSEGNB300
6637	123	1651		PMSEGNB300
6636	172	1651		PMSEGNB300
6635	162	1651		PMSEGNB300
6634	111	1651		PMSEGNB300
6633	181	1651		PMSEGNB300
6632	168	1651		PMSEGNB300
6631	156	1651		PMSEGNB300
6630	166	1651		PMSEGNB300
6629	141	1651		PMSEGNB300
6652	111	1652		PMSEGNE050
6683	169	1653		PMSEGNE132
6682	166	1653		PMSEGNE132
6681	157	1653		PMSEGNE132
6702	112	1655		PMSEKNE054
6701	169	1655		PMSEKNE054
6700	168	1655		PMSEKNE054
6699	144	1655		PMSEKNE054
6742	135	1656		PMSEKNE100
6741	133	1656		PMSEKNE100
6740	181	1656		PMSEKNE100
6739	176	1656		PMSEKNE100
6738	169	1656		PMSEKNE100
6737	154	1656		PMSEKNE100
6736	141	1656		PMSEKNE100
6735	123	1656		PMSEKNE100
6734	111	1656		PMSEKNE100
6761	140	1657		PMSEKNE104
6760	176	1657		PMSEKNE104
6759	166	1657		PMSEKNE104
6758	157	1657		PMSEKNE104
6757	156	1657		PMSEKNE104
6756	135	1657		PMSEKNE104
6755	123	1657		PMSEKNE104
6754	172	1657		PMSEKNE104
6790	141	1658		PMSEKNE105
6789	133	1658		PMSEKNE105
6788	123	1658		PMSEKNE105
6787	118	1658		PMSEKNE105
6786	166	1658		PMSEKNE105
6785	162	1658		PMSEKNE105
6784	140	1658		PMSEKNE105
6783	168	1658		PMSEKNE105
6782	135	1658		PMSEKNE105
6781	181	1658		PMSEKNE105
6780	169	1658		PMSEKNE105
6779	157	1658		PMSEKNE105
6778	132	1658		PMSEKNE105
6777	124	1658		PMSEKNE105
6776	111	1658		PMSEKNE105
6775	156	1658		PMSEKNE105
6774	154	1658		PMSEKNE105
6813	157	1659		PMSEKNE106
6812	168	1659		PMSEKNE106
6811	156	1659		PMSEKNE106
6810	142	1659		PMSEKNE106
6832	168	1660		PMSEKNE110
6871	156	1661		PMSEKNE111
6870	154	1661		PMSEKNE111
6869	132	1661		PMSEKNE111
6868	118	1661		PMSEKNE111
6867	166	1661		PMSEKNE111
6866	168	1661		PMSEKNE111
6865	162	1661		PMSEKNE111
6864	157	1661		PMSEKNE111
6863	142	1661		PMSEKNE111
6862	135	1661		PMSEKNE111
6861	181	1661		PMSEKNE111
6860	172	1661		PMSEKNE111
6859	144	1661		PMSEKNE111
6858	124	1661		PMSEKNE111
6857	123	1661		PMSEKNE111
6856	189	1661		PMSEKNE111
6855	188	1661		PMSEKNE111
6854	176	1661		PMSEKNE111
6853	141	1661		PMSEKNE111
6852	140	1661		PMSEKNE111
6851	112	1661		PMSEKNE111
6850	169	1661		PMSEKNE111
6887	169	1662		PMSEKNE112
6886	162	1662		PMSEKNE112
6885	144	1662		PMSEKNE112
6884	142	1662		PMSEKNE112
6883	141	1662		PMSEKNE112
6882	157	1662		PMSEKNE112
6881	123	1662		PMSEKNE112
6880	172	1662		PMSEKNE112
6879	154	1662		PMSEKNE112
6878	140	1662		PMSEKNE112
6917	132	1663		PMSEKNE114
6916	123	1663		PMSEKNE114
6925	189	1664		PMSEKNE115
6949	166	1665		PMSEKNE125
6948	112	1665		PMSEKNE125
7026	166	1692		PMSESNE001
7025	154	1692		PMSESNE001
7051	141	1694		PMSESNE002
7050	189	1694		PMSESNE002
7049	188	1694		PMSESNE002
7048	172	1694		PMSESNE002
7047	144	1694		PMSESNE002
7046	123	1694		PMSESNE002
7045	168	1694		PMSESNE002
7044	166	1694		PMSESNE002
7043	118	1694		PMSESNE002
7092	157	1697		PMSESNE042
7091	154	1697		PMSESNE042
7090	144	1697		PMSESNE042
7089	133	1697		PMSESNE042
7088	124	1697		PMSESNE042
7087	118	1697		PMSESNE042
7086	169	1697		PMSESNE042
7085	123	1697		PMSESNE042
7084	181	1697		PMSESNE042
7083	172	1697		PMSESNE042
7082	168	1697		PMSESNE042
7081	162	1697		PMSESNE042
7080	152	1697		PMSESNE042
7079	141	1697		PMSESNE042
7078	189	1697		PMSESNE042
7077	156	1697		PMSESNE042
7076	132	1697		PMSESNE042
7075	111	1697		PMSESNE042
7074	188	1697		PMSESNE042
7073	176	1697		PMSESNE042
7072	166	1697		PMSESNE042
7071	142	1697		PMSESNE042
7070	112	1697		PMSESNE042
7069	140	1697		PMSESNE042
7112	123	1699		PMSESNE045
7111	189	1699		PMSESNE045
7110	162	1699		PMSESNE045
7109	141	1699		PMSESNE045
7108	133	1699		PMSESNE045
7107	132	1699		PMSESNE045
7106	142	1699		PMSESNE045
7105	181	1699		PMSESNE045
7104	169	1699		PMSESNE045
7103	140	1699		PMSESNE045
7102	172	1699		PMSESNE045
7101	156	1699		PMSESNE045
7100	111	1699		PMSESNE045
7099	176	1699		PMSESNE045
7098	112	1699		PMSESNE045
7097	154	1699		PMSESNE045
7096	144	1699		PMSESNE045
7143	123	1701		PMSESNE049
7142	189	1701		PMSESNE049
7141	144	1701		PMSESNE049
7140	141	1701		PMSESNE049
7139	133	1701		PMSESNE049
7138	111	1701		PMSESNE049
7137	181	1701		PMSESNE049
7136	172	1701		PMSESNE049
7135	168	1701		PMSESNE049
7134	140	1701		PMSESNE049
7133	169	1701		PMSESNE049
7132	135	1701		PMSESNE049
7131	132	1701		PMSESNE049
7130	124	1701		PMSESNE049
7164	172	1703		PMSESNE050
7163	156	1703		PMSESNE050
7162	140	1703		PMSESNE050
7161	124	1703		PMSESNE050
7160	181	1703		PMSESNE050
7159	166	1703		PMSESNE050
7187	140	1705		PMSESNE052
7186	111	1705		PMSESNE052
7185	176	1705		PMSESNE052
7184	133	1705		PMSESNE052
7183	181	1705		PMSESNE052
7182	162	1705		PMSESNE052
7181	142	1705		PMSESNE052
7206	154	1707		PMSESNE053
7205	144	1707		PMSESNE053
7204	140	1707		PMSESNE053
7248	118	1712		PMSESNE085
7247	181	1712		PMSESNE085
7246	169	1712		PMSESNE085
7245	168	1712		PMSESNE085
7244	166	1712		PMSESNE085
7243	162	1712		PMSESNE085
7242	135	1712		PMSESNE085
7241	176	1712		PMSESNE085
7240	157	1712		PMSESNE085
7239	141	1712		PMSESNE085
7238	189	1712		PMSESNE085
7237	188	1712		PMSESNE085
7236	140	1712		PMSESNE085
7235	142	1712		PMSESNE085
7234	132	1712		PMSESNE085
7233	156	1712		PMSESNE085
7232	154	1712		PMSESNE085
7231	112	1712		PMSESNE085
7279	135	1714		PMSESNE086
7278	181	1714		PMSESNE086
7277	140	1714		PMSESNE086
7276	132	1714		PMSESNE086
7275	168	1714		PMSESNE086
7274	124	1714		PMSESNE086
7273	111	1714		PMSESNE086
7272	169	1714		PMSESNE086
7271	142	1714		PMSESNE086
7270	141	1714		PMSESNE086
7269	157	1714		PMSESNE086
7268	154	1714		PMSESNE086
7291	181	1717		PMSGENB052
7325	140	1718		PMSILNE142
7324	133	1718		PMSILNE142
7323	132	1718		PMSILNE142
7322	123	1718		PMSILNE142
7321	157	1718		PMSILNE142
7320	141	1718		PMSILNE142
7319	181	1718		PMSILNE142
7318	176	1718		PMSILNE142
7317	156	1718		PMSILNE142
7357	140	1719		PMSILNE150
7356	111	1719		PMSILNE150
7355	176	1719		PMSILNE150
7354	166	1719		PMSILNE150
7353	162	1719		PMSILNE150
7352	154	1719		PMSILNE150
7351	144	1719		PMSILNE150
7350	141	1719		PMSILNE150
7349	133	1719		PMSILNE150
7348	132	1719		PMSILNE150
7347	118	1719		PMSILNE150
7346	168	1719		PMSILNE150
7345	124	1719		PMSILNE150
7344	188	1719		PMSILNE150
7343	156	1719		PMSILNE150
7342	142	1719		PMSILNE150
7341	169	1719		PMSILNE150
7340	157	1719		PMSILNE150
7374	118	1720		PMSILNE151
7373	141	1720		PMSILNE151
7372	181	1720		PMSILNE151
7371	135	1720		PMSILNE151
7370	123	1720		PMSILNE151
7369	124	1720		PMSILNE151
7368	157	1720		PMSILNE151
7367	144	1720		PMSILNE151
7366	142	1720		PMSILNE151
7365	132	1720		PMSILNE151
7364	111	1720		PMSILNE151
7363	189	1720		PMSILNE151
7408	166	1722		PMSILNE160
7407	123	1722		PMSILNE160
7406	111	1722		PMSILNE160
7405	189	1722		PMSILNE160
7404	133	1722		PMSILNE160
7403	124	1722		PMSILNE160
7402	157	1722		PMSILNE160
7401	154	1722		PMSILNE160
7400	144	1722		PMSILNE160
7399	141	1722		PMSILNE160
7398	162	1722		PMSILNE160
7397	132	1722		PMSILNE160
7396	168	1722		PMSILNE160
7395	156	1722		PMSILNE160
7427	169	1723		PMSILNE180
7426	156	1723		PMSILNE180
7425	154	1723		PMSILNE180
7451	188	1724		PMSILNE241
7450	157	1724		PMSILNE241
7449	154	1724		PMSILNE241
7448	142	1724		PMSILNE241
7447	135	1724		PMSILNE241
7446	123	1724		PMSILNE241
7445	181	1724		PMSILNE241
7483	123	1725		PMSILNE242
7482	111	1725		PMSILNE242
7481	156	1725		PMSILNE242
7480	154	1725		PMSILNE242
7479	124	1725		PMSILNE242
7478	172	1725		PMSILNE242
7477	157	1725		PMSILNE242
7497	124	1726		PMSILNE260
7496	111	1726		PMSILNE260
7495	172	1726		PMSILNE260
7494	168	1726		PMSILNE260
7493	132	1726		PMSILNE260
7492	123	1726		PMSILNE260
7491	118	1726		PMSILNE260
7490	181	1726		PMSILNE260
7489	154	1726		PMSILNE260
7488	112	1726		PMSILNE260
7487	176	1726		PMSILNE260
7519	135	1729		PMSILNE311
7518	189	1729		PMSILNE311
7587	123	1731		PMSILNE523
7586	118	1731		PMSILNE523
7585	176	1731		PMSILNE523
7584	154	1731		PMSILNE523
7583	169	1731		PMSILNE523
7582	166	1731		PMSILNE523
7581	140	1731		PMSILNE523
7580	156	1731		PMSILNE523
7601	144	1732		PMSILNE702
7600	132	1732		PMSILNE702
7599	172	1732		PMSILNE702
7598	169	1732		PMSILNE702
7597	157	1732		PMSILNE702
7632	166	1733		PMSILNE704
7631	144	1733		PMSILNE704
7662	118	1734		PMSILNE706
7661	189	1734		PMSILNE706
7660	172	1734		PMSILNE706
7659	166	1734		PMSILNE706
7658	154	1734		PMSILNE706
7657	141	1734		PMSILNE706
7656	124	1734		PMSILNE706
7655	188	1734		PMSILNE706
7654	176	1734		PMSILNE706
7653	157	1734		PMSILNE706
7652	156	1734		PMSILNE706
7685	144	1735		PMSILNE712
7684	124	1735		PMSILNE712
7683	172	1735		PMSILNE712
7682	166	1735		PMSILNE712
7681	162	1735		PMSILNE712
7680	156	1735		PMSILNE712
7679	154	1735		PMSILNE712
7678	141	1735		PMSILNE712
7677	133	1735		PMSILNE712
7676	188	1735		PMSILNE712
7675	176	1735		PMSILNE712
7674	132	1735		PMSILNE712
7673	123	1735		PMSILNE712
7672	118	1735		PMSILNE712
7671	157	1735		PMSILNE712
7670	140	1735		PMSILNE712
7669	169	1735		PMSILNE712
7668	111	1735		PMSILNE712
7667	112	1735		PMSILNE712
7666	168	1735		PMSILNE712
7665	142	1735		PMSILNE712
7720	118	1739		PMSKGNB058
7719	188	1739		PMSKGNB058
7718	172	1739		PMSKGNB058
7717	166	1739		PMSKGNB058
7716	141	1739		PMSKGNB058
7736	176	1740		PMSKGNB059
7735	156	1740		PMSKGNB059
7734	140	1740		PMSKGNB059
7733	181	1740		PMSKGNB059
7732	169	1740		PMSKGNB059
7731	123	1740		PMSKGNB059
7730	135	1740		PMSKGNB059
7729	111	1740		PMSKGNB059
7771	168	1741		PMSKGNB060
7770	157	1741		PMSKGNB060
7769	154	1741		PMSKGNB060
7768	142	1741		PMSKGNB060
7767	189	1741		PMSKGNB060
7766	181	1741		PMSKGNB060
7795	168	1742		PMSKGNB061
7794	166	1742		PMSKGNB061
7793	157	1742		PMSKGNB061
7792	111	1742		PMSKGNB061
7791	176	1742		PMSKGNB061
7790	142	1742		PMSKGNB061
7789	141	1742		PMSKGNB061
7815	157	1743		PMSKONB002
7814	144	1743		PMSKONB002
7813	141	1743		PMSKONB002
7845	135	1744		PMSKONB052
7844	133	1744		PMSKONB052
7843	181	1744		PMSKONB052
7842	141	1744		PMSKONB052
7841	189	1744		PMSKONB052
7866	118	1745		PMSKONB100
7865	189	1745		PMSKONB100
7864	154	1745		PMSKONB100
7863	140	1745		PMSKONB100
7862	181	1745		PMSKONB100
7861	176	1745		PMSKONB100
7897	154	1746		PMSMANE066
7896	135	1746		PMSMANE066
7895	111	1746		PMSMANE066
7911	124	1747		PMSMANE067
7953	111	1751		PMSMINB100
7952	157	1751		PMSMINB100
7970	132	1752		PMSMINB150
7969	189	1752		PMSMINB150
8021	156	1754		PMSMINB193J
8020	118	1754		PMSMINB193J
8019	176	1754		PMSMINB193J
8018	166	1754		PMSMINB193J
8017	144	1754		PMSMINB193J
8049	172	1755		PMSMINB671
8048	133	1755		PMSMINB671
8047	144	1755		PMSMINB671
8046	124	1755		PMSMINB671
8045	168	1755		PMSMINB671
8044	162	1755		PMSMINB671
8043	111	1755		PMSMINB671
8042	169	1755		PMSMINB671
8079	132	1756		PMSMINB672
8078	123	1756		PMSMINB672
8098	111	1757		PMSMINB681
8097	162	1757		PMSMINB681
8096	142	1757		PMSMINB681
8095	141	1757		PMSMINB681
8094	123	1757		PMSMINB681
8093	189	1757		PMSMINB681
8092	181	1757		PMSMINB681
8091	176	1757		PMSMINB681
8090	154	1757		PMSMINB681
8089	133	1757		PMSMINB681
8128	172	1758		PMSMINB682
8127	166	1758		PMSMINB682
8126	157	1758		PMSMINB682
8125	141	1758		PMSMINB682
8124	168	1758		PMSMINB682
8123	176	1758		PMSMINB682
8122	124	1758		PMSMINB682
8121	123	1758		PMSMINB682
8120	189	1758		PMSMINB682
8119	144	1758		PMSMINB682
8151	118	1761		PMSPENB801
8150	111	1761		PMSPENB801
8149	181	1761		PMSPENB801
8148	162	1761		PMSPENB801
8147	140	1761		PMSPENB801
8146	135	1761		PMSPENB801
8145	133	1761		PMSPENB801
8144	154	1761		PMSPENB801
8143	144	1761		PMSPENB801
8180	189	1762		PMSPENB802
8191	154	1763		PMSPENB803
8190	118	1763		PMSPENB803
8189	157	1763		PMSPENB803
8188	141	1763		PMSPENB803
8235	166	1764		PMSPENB804
8259	141	1765		PMSPENB805
8298	169	1771		PMSRTNB007
8297	168	1771		PMSRTNB007
8296	189	1771		PMSRTNB007
8295	176	1771		PMSRTNB007
8294	140	1771		PMSRTNB007
8293	166	1771		PMSRTNB007
8292	154	1771		PMSRTNB007
8291	144	1771		PMSRTNB007
8290	172	1771		PMSRTNB007
8289	156	1771		PMSRTNB007
8288	141	1771		PMSRTNB007
8287	157	1771		PMSRTNB007
8286	142	1771		PMSRTNB007
8285	133	1771		PMSRTNB007
8284	123	1771		PMSRTNB007
8283	111	1771		PMSRTNB007
8282	162	1771		PMSRTNB007
8281	124	1771		PMSRTNB007
8280	118	1771		PMSRTNB007
8279	188	1771		PMSRTNB007
8278	181	1771		PMSRTNB007
8277	112	1771		PMSRTNB007
8313	133	1772		PMSRTNB008
8312	132	1772		PMSRTNB008
8311	168	1772		PMSRTNB008
8310	124	1772		PMSRTNB008
8309	123	1772		PMSRTNB008
8308	111	1772		PMSRTNB008
8341	132	1773		PMSRTNB009
8340	181	1773		PMSRTNB009
8367	132	1774		PMSRTNB010
8366	124	1774		PMSRTNB010
8365	176	1774		PMSRTNB010
8364	162	1774		PMSRTNB010
8363	135	1774		PMSRTNB010
8362	118	1774		PMSRTNB010
8361	189	1774		PMSRTNB010
8360	188	1774		PMSRTNB010
8359	172	1774		PMSRTNB010
8358	142	1774		PMSRTNB010
8357	169	1774		PMSRTNB010
8356	157	1774		PMSRTNB010
8355	156	1774		PMSRTNB010
8354	144	1774		PMSRTNB010
8353	123	1774		PMSRTNB010
8382	124	1775		PMSRTNB011
8381	188	1775		PMSRTNB011
8423	169	1776		PMSRTNB012
8422	168	1776		PMSRTNB012
8421	157	1776		PMSRTNB012
8420	118	1776		PMSRTNB012
8419	144	1776		PMSRTNB012
8418	141	1776		PMSRTNB012
8417	133	1776		PMSRTNB012
8416	162	1776		PMSRTNB012
8415	111	1776		PMSRTNB012
8414	172	1776		PMSRTNB012
8413	135	1776		PMSRTNB012
8412	132	1776		PMSRTNB012
8411	124	1776		PMSRTNB012
8410	188	1776		PMSRTNB012
8409	189	1776		PMSRTNB012
8408	142	1776		PMSRTNB012
8436	118	1777		PMSRTNB013
8435	111	1777		PMSRTNB013
8459	133	1778		PMSRTNB014
8458	181	1778		PMSRTNB014
8457	144	1778		PMSRTNB014
8456	140	1778		PMSRTNB014
8455	135	1778		PMSRTNB014
8498	168	1779		PMSRTNB015
8497	156	1779		PMSRTNB015
8496	142	1779		PMSRTNB015
8495	123	1779		PMSRTNB015
8494	144	1779		PMSRTNB015
8493	189	1779		PMSRTNB015
8492	157	1779		PMSRTNB015
8491	141	1779		PMSRTNB015
8490	135	1779		PMSRTNB015
8489	172	1779		PMSRTNB015
8488	169	1779		PMSRTNB015
8487	154	1779		PMSRTNB015
8486	162	1779		PMSRTNB015
8514	144	1780		PMSRTNB016
8543	166	1781		PMSRTNB018
8542	142	1781		PMSRTNB018
8541	123	1781		PMSRTNB018
8540	157	1781		PMSRTNB018
8539	154	1781		PMSRTNB018
8570	144	1782		PMSRTNB019
8579	172	1783		PMSRTNB020
8578	141	1783		PMSRTNB020
8577	157	1783		PMSRTNB020
8623	144	1784		PMSRTNB021
8622	111	1784		PMSRTNB021
8621	168	1784		PMSRTNB021
8620	156	1784		PMSRTNB021
8619	154	1784		PMSRTNB021
8618	135	1784		PMSRTNB021
8617	181	1784		PMSRTNB021
8616	176	1784		PMSRTNB021
8615	169	1784		PMSRTNB021
8614	166	1784		PMSRTNB021
8613	162	1784		PMSRTNB021
8612	141	1784		PMSRTNB021
8611	118	1784		PMSRTNB021
8610	189	1784		PMSRTNB021
8609	142	1784		PMSRTNB021
8608	140	1784		PMSRTNB021
8607	132	1784		PMSRTNB021
8606	124	1784		PMSRTNB021
8605	123	1784		PMSRTNB021
8631	166	1785		PMSRTNB053
8630	156	1785		PMSRTNB053
8662	169	1786		PMSRTNB054
8661	181	1786		PMSRTNB054
8660	162	1786		PMSRTNB054
8659	133	1786		PMSRTNB054
8658	142	1786		PMSRTNB054
8657	168	1786		PMSRTNB054
8656	141	1786		PMSRTNB054
8694	172	1787		PMSRTNB055
8693	135	1787		PMSRTNB055
8692	189	1787		PMSRTNB055
8691	181	1787		PMSRTNB055
8690	169	1787		PMSRTNB055
8689	162	1787		PMSRTNB055
8688	157	1787		PMSRTNB055
8687	142	1787		PMSRTNB055
8686	156	1787		PMSRTNB055
8685	144	1787		PMSRTNB055
8684	123	1787		PMSRTNB055
8683	111	1787		PMSRTNB055
8682	166	1787		PMSRTNB055
8681	141	1787		PMSRTNB055
8680	154	1787		PMSRTNB055
8722	156	1788		PMSRTNB056
8721	133	1788		PMSRTNB056
8720	176	1788		PMSRTNB056
8719	172	1788		PMSRTNB056
8718	169	1788		PMSRTNB056
8717	168	1788		PMSRTNB056
8716	166	1788		PMSRTNB056
8715	124	1788		PMSRTNB056
8714	118	1788		PMSRTNB056
8713	111	1788		PMSRTNB056
8712	188	1788		PMSRTNB056
8711	154	1788		PMSRTNB056
8710	142	1788		PMSRTNB056
8709	189	1788		PMSRTNB056
8708	144	1788		PMSRTNB056
8707	141	1788		PMSRTNB056
8706	140	1788		PMSRTNB056
8748	154	1789		PMSRTNB057
8747	111	1789		PMSRTNB057
8746	188	1789		PMSRTNB057
8745	172	1789		PMSRTNB057
8744	156	1789		PMSRTNB057
8743	169	1789		PMSRTNB057
8742	162	1789		PMSRTNB057
8741	123	1789		PMSRTNB057
8740	118	1789		PMSRTNB057
8739	140	1789		PMSRTNB057
8738	135	1789		PMSRTNB057
8737	133	1789		PMSRTNB057
8736	166	1789		PMSRTNB057
8735	142	1789		PMSRTNB057
8734	132	1789		PMSRTNB057
8733	124	1789		PMSRTNB057
8732	181	1789		PMSRTNB057
8731	168	1789		PMSRTNB057
8730	189	1789		PMSRTNB057
8729	176	1789		PMSRTNB057
8728	157	1789		PMSRTNB057
8727	144	1789		PMSRTNB057
8726	112	1789		PMSRTNB057
8725	141	1789		PMSRTNB057
8789	132	1791		PMSRTNB066
8788	111	1791		PMSRTNB066
8787	156	1791		PMSRTNB066
8786	123	1791		PMSRTNB066
8785	188	1791		PMSRTNB066
8784	176	1791		PMSRTNB066
8817	169	1792		PMSRTNB067
8816	141	1792		PMSRTNB067
8815	188	1792		PMSRTNB067
8814	181	1792		PMSRTNB067
8813	132	1792		PMSRTNB067
8812	124	1792		PMSRTNB067
8811	118	1792		PMSRTNB067
8810	172	1792		PMSRTNB067
8809	154	1792		PMSRTNB067
8808	142	1792		PMSRTNB067
8807	176	1792		PMSRTNB067
8806	166	1792		PMSRTNB067
8805	157	1792		PMSRTNB067
8804	156	1792		PMSRTNB067
8803	162	1792		PMSRTNB067
8802	140	1792		PMSRTNB067
8801	123	1792		PMSRTNB067
8800	112	1792		PMSRTNB067
8838	132	1793		PMSRTNB080
8837	169	1793		PMSRTNB080
8836	133	1793		PMSRTNB080
8835	111	1793		PMSRTNB080
8834	157	1793		PMSRTNB080
8833	172	1793		PMSRTNB080
8832	118	1793		PMSRTNB080
8831	154	1793		PMSRTNB080
8830	189	1793		PMSRTNB080
8873	144	1794		PMSRTNB081
8872	166	1794		PMSRTNB081
8871	162	1794		PMSRTNB081
8870	142	1794		PMSRTNB081
8869	181	1794		PMSRTNB081
8868	156	1794		PMSRTNB081
8889	168	1795		PMSRTNB082
8888	166	1795		PMSRTNB082
8887	157	1795		PMSRTNB082
8886	135	1795		PMSRTNB082
8885	181	1795		PMSRTNB082
8916	124	1796		PMSRTNB083
8915	118	1796		PMSRTNB083
8914	188	1796		PMSRTNB083
8913	169	1796		PMSRTNB083
8912	168	1796		PMSRTNB083
8911	156	1796		PMSRTNB083
8910	140	1796		PMSRTNB083
8944	135	1797		PMSRTNB100
8943	124	1797		PMSRTNB100
8989	166	1803		PMSSTNB050
8988	188	1803		PMSSTNB050
8987	157	1803		PMSSTNB050
8986	123	1803		PMSSTNB050
8985	169	1803		PMSSTNB050
8984	162	1803		PMSSTNB050
8983	156	1803		PMSSTNB050
8982	144	1803		PMSSTNB050
