@@FILE VERSION@@	251
@@TABLEDEF START@@
oktato_id=Integer,0,"oktato_id","",10,Data,""
tantargy_id=Integer,0,"tantargy_id","",10,Data,""
letszam=Integer,0,"letszam","",10,Data,""
szazelek=Integer,0,"szazelek","",10,Data,""
@@INDEXDEF START@@
Index1=tantargy_id,Index1
index2=oktato_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
oktato_id	tantargy_id	letszam	szazelek
1182	680	0	
1216	682	0	
1255	686	0	
1170	687	0	
1255	689	0	
1170	690	0	
4052	698	0	
4052	699	0	
1245	700	0	
1245	701	0	
1235	702	0	
1235	703	0	
4052	704	0	
4052	705	0	
1229	708	0	
4052	709	0	
1229	710	0	
1229	711	0	
1229	712	0	
1229	713	0	
1229	714	0	
1229	716	0	
1229	717	0	
1245	720	0	
4052	721	0	
1229	722	0	
1229	723	0	
1229	724	0	
1102	725	0	
1245	726	0	
1245	728	0	
1245	729	0	
1244	738	0	
1001	739	0	
4051	741	0	
4054	748	0	
1171	749	0	
1469	757	0	
1165	761	0	
1469	762	0	
1256	763	0	
1256	764	0	
1163	767	0	
1171	779	0	
1249	781	0	
1249	782	0	
1171	785	0	
1172	786	0	
1249	789	0	
1249	790	0	
1249	791	0	
1249	792	0	
3003	794	0	
1154	797	0	
1038	798	0	
1086	802	0	
1086	803	0	
1064	804	0	
1038	807	0	
3004	809	0	
3003	812	0	
1154	814	0	
1151	815	0	
1086	819	0	
1086	820	0	
1064	821	0	
1038	826	0	
3004	828	0	
1069	835	0	
1069	842	0	
1069	843	0	
1023	845	0	
1466	847	0	
1049	850	0	
1023	853	0	
1023	856	0	
1466	858	0	
1049	861	0	
1023	864	0	
1460	867	0	
1460	869	0	
1082	900	0	
1216	902	0	
1119	904	0	
1119	905	0	
1238	906	0	
3001	908	0	
3001	910	0	
1216	911	0	
1119	913	0	
1153	914	0	
1250	915	0	
3021	916	0	
1257	917	0	
1462	921	0	
1121	929	0	
2167	932	0	
1123	934	0	
1123	936	0	
1123	938	0	
1239	940	0	
1239	942	0	
1239	944	0	
1123	946	0	
1123	949	0	
1123	950	0	
1123	951	0	
1123	952	0	
1123	953	0	
1154	955	0	
4022	957	0	
3006	960	0	
1155	963	0	
1170	966	0	
1040	968	0	
1241	970	0	
1040	971	0	
1154	974	0	
1208	975	0	
1208	978	0	
1155	981	0	
1170	984	0	
1040	987	0	
1241	989	0	
1040	990	0	
1238	992	0	
1170	994	0	
3001	995	0	
1034	996	0	
1005	1000	0	
1142	1001	0	
1176	1004	0	
1033	1005	0	
1176	1008	0	
1176	1009	0	
1033	1011	0	
1005	1012	0	
1142	1013	0	
1181	1015	0	
1176	1019	0	
1033	1020	0	
1142	1026	0	
1181	1029	0	
1181	1075	0	
4003	1076	0	
1098	1077	0	
1181	1080	0	
1225	1081	0	
1044	1085	0	
1225	1087	0	
4030	1088	0	
1181	1091	0	
2035	1092	0	
1045	1093	0	
1098	1094	0	
1045	1096	0	
1044	1097	0	
1138	1098	0	
1045	1099	0	
1185	1107	0	
1226	1113	0	
4047	1117	0	
1253	1121	0	
1226	1123	0	
1117	1126	0	
1253	1127	0	
1177	1129	0	
1461	1134	0	
1038	1135	0	
1202	1138	0	
1068	1139	0	
1099	1142	0	
1200	1143	0	
1244	1148	0	
1080	1149	0	
1099	1151	0	
1200	1152	0	
1237	1154	0	
1112	1155	0	
1096	1160	0	
1461	1161	0	
1038	1162	0	
1202	1164	0	
1068	1165	0	
1099	1169	0	
1200	1171	0	
1200	1172	0	
1244	1178	0	
1080	1179	0	
1099	1181	0	
1200	1182	0	
1237	1184	0	
1117	1185	0	
1257	1190	0	
1154	1191	0	
1097	1193	0	
1164	1195	0	
1079	1197	0	
1001	1199	0	
1001	1200	0	
1461	1203	0	
1217	1204	0	
1097	1205	0	
4058	1207	0	
4025	1208	0	
1217	1212	0	
1461	1213	0	
2167	1215	0	
1050	1218	0	
1097	1219	0	
1097	1225	0	
1257	1227	0	
1154	1228	0	
1097	1231	0	
1080	1232	0	
1260	1233	0	
1164	1237	0	
1079	1239	0	
1217	1240	0	
1217	1241	0	
1001	1242	0	
1461	1245	0	
1217	1246	0	
1097	1247	0	
4058	1250	0	
4058	1251	0	
4025	1252	0	
1217	1255	0	
1461	1256	0	
1050	1260	0	
1097	1261	0	
1172	1265	0	
1061	1268	0	
1078	1269	0	
4060	1274	0	
4038	1275	0	
1005	1276	0	
1104	1277	0	
1172	1278	0	
1172	1279	0	
4025	1281	0	
1172	1282	0	
1188	1283	0	
1188	1285	0	
1216	1287	0	
1061	1288	0	
1157	1291	0	
1188	1292	0	
1249	1294	0	
1172	1295	0	
1041	1298	0	
1188	1299	0	
1172	1302	0	
1061	1306	0	
1078	1307	0	
4060	1312	0	
4000	1313	0	
1005	1314	0	
1104	1315	0	
1172	1316	0	
1172	1317	0	
4025	1320	0	
3024	1321	0	
1172	1322	0	
1188	1323	0	
1188	1326	0	
1188	1327	0	
1216	1330	0	
4041	1331	0	
1061	1332	0	
1061	1333	0	
1157	1338	0	
1104	1339	0	
1041	1340	0	
1041	1341	0	
1249	1344	0	
1249	1345	0	
1172	1346	0	
1172	1347	0	
1041	1350	0	
1462	1352	0	
1012	1354	0	
1462	1357	0	
1163	1363	0	
1250	1365	0	
1013	1366	0	
1250	1367	0	
1231	1369	0	
1231	1371	0	
1192	1372	0	
3001	1375	0	
1462	1376	0	
1228	1378	0	
1163	1379	0	
1192	1385	0	
1012	1390	0	
1250	1391	0	
1163	1393	0	
1124	1394	0	
1250	1395	0	
1250	1396	0	
1181	1402	0	
4002	1408	0	
1236	1411	0	
1213	1412	0	
1213	1413	0	
1123	1420	0	
1168	1432	0	
1154	1435	0	
2009	1438	0	
1130	1441	0	
1047	1443	0	
1047	1445	0	
1130	1447	0	
1086	1448	0	
2051	1450	0	
1168	1452	0	
3003	1455	0	
2051	1458	0	
1230	1461	0	
1047	1463	0	
1047	1465	0	
1130	1467	0	
1086	1468	0	
2051	1470	0	
1063	1497	0	
1238	1507	0	
1062	1550	0	
1182	1552	0	
1462	1554	0	
1005	1578	0	
1005	1582	0	
1244	1592	0	
1063	1605	0	
1165	1608	0	
1011	1609	0	
1124	1611	0	
1084	1612	0	
1049	1653	0	
1253	1665	0	
1245	1735	0	
1050	1791	0	
1171	1803	0	
1069	1869	0	
1069	1871	0	
1069	1873	0	
1232	1971	0	
1176	1976	0	
1044	1997	0	
1045	1999	0	
2069	2000	0	
3025	2001	0	
1225	2002	0	
1045	2003	0	
1202	2024	0	
1200	2031	0	
1244	2038	0	
1164	2043	0	
1131	2047	0	
1217	2049	0	
1097	2052	0	
1005	2061	0	
1172	2064	0	
1192	2072	0	
1012	2075	0	
1163	2076	0	
1069	2079	0	
