@@FILE VERSION@@	251
@@TABLEDEF START@@
oraszerv_id=AutoInc,0,"oraszerv_id","",10,Data,""
orarend_id=Integer,0,"orarend_id","",10,Data,""
szervezo_id=Integer,0,"szervezo_id","",10,Data,""
lathatosag=Integer,0,"lathatosag","",10,Data,""
csoport=String,20,"csoport","",20,Data,""
@@INDEXDEF START@@
index1=orarend_id,index1
index2=szervezo_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
oraszerv_id	orarend_id	szervezo_id	lathatosag	csoport
3855	156	412		
3854	156	411		
3896	155	402		
3895	155	727		
3894	155	731		
3893	155	739		
3892	155	732		
3891	155	728		
3890	155	724		
3889	155	721		
3888	155	744		
3887	155	740		
3886	155	719		
3885	155	404		
3884	155	399		
1349	154	396		
1348	154	402		
1347	154	404		
1346	154	406		
1345	154	407		
1344	154	405		
1343	154	403		
1342	154	397		
1341	154	395		
1340	154	170		
4047	152	367		
4046	152	366		
4045	152	144		
4044	152	372		
4043	152	371		
4042	152	370		
4041	152	369		
4040	152	368		
4039	152	375		
4038	152	374		
4037	152	373		
625	151	336		
624	151	335		
623	151	337		
622	151	342		
621	151	341		
620	151	359		
619	151	358		
618	151	361		
617	151	360		
616	151	363		
615	151	362		
614	151	365		
613	151	364		
612	151	340		
611	151	339		
610	151	338		
551	144	307		
550	144	306		
547	142	294		
546	142	293		
545	142	295		
544	142	297		
543	142	299		
542	142	298		
541	142	301		
540	142	300		
539	142	303		
538	142	302		
537	142	305		
536	142	304		
535	142	296		
456	139	252		
918	137	251		
917	137	464		
916	137	465		
915	137	462		
914	137	463		
459	136	251		
458	136	253		
434	134	242		
1857	129	171		
1856	129	791		
1855	129	792		
1854	129	793		
1853	129	794		
1852	129	795		
3647	126	860		
3646	126	1092		
3645	126	719		
3644	126	170		
3643	126	723		
3642	126	722		
3641	126	721		
3640	126	404		
3639	126	402		
3638	126	401		
3637	126	400		
3636	126	399		
3635	126	398		
3634	126	397		
3633	126	859		
3632	126	858		
3631	126	744		
3630	126	743		
3629	126	742		
3628	126	741		
3627	126	740		
3626	126	731		
3625	126	730		
3624	126	729		
3623	126	728		
3622	126	739		
3621	126	737		
3620	126	736		
3619	126	735		
3618	126	734		
3617	126	733		
3616	126	732		
1568	125	402		
1567	125	404		
1566	125	401		
1565	125	400		
1564	125	399		
1563	125	398		
1562	125	397		
1561	125	170		
1560	125	719		
1559	125	721		
1558	125	722		
1557	125	723		
633	123	365		
632	123	144		
631	123	364		
1265	119	402		
1264	119	401		
1263	119	400		
1262	119	399		
1261	119	398		
1260	119	397		
1259	119	162		
1258	119	600		
1257	119	601		
1256	119	602		
1255	119	603		
1254	119	604		
1253	119	605		
1252	119	606		
1251	119	607		
1250	119	608		
1249	119	609		
1248	119	610		
1247	119	611		
1246	119	612		
1245	119	613		
1244	119	614		
1243	119	615		
370	120	162		
369	120	144		
1295	118	402		
1294	118	397		
1293	118	162		
1292	118	600		
1291	118	602		
1290	118	603		
1289	118	605		
1288	118	606		
1287	118	609		
1286	118	612		
1285	118	613		
1284	118	617		
1283	118	619		
4798	116	178		
4797	116	184		
4796	116	189		
4795	116	195		
4794	116	204		
4793	116	203		
4792	116	196		
4791	116	190		
4790	116	185		
4789	116	179		
4788	116	173		
4787	116	172		
4786	116	171		
4785	116	170		
364	114	145		
363	114	151		
362	114	163		
361	114	169		
360	114	152		
359	114	154		
358	114	127		
357	114	128		
356	114	144		
355	114	140		
354	114	143		
353	114	134		
352	114	135		
351	114	157		
350	114	162		
131	112	122		
130	112	125		
129	112	124		
128	112	123		
142	111	111		
141	111	112		
140	111	113		
139	111	114		
138	111	115		
137	111	116		
136	111	117		
135	111	118		
134	111	119		
133	111	120		
132	111	121		
151	113	127		
150	113	128		
153	113	135		
152	113	134		
157	113	139		
156	113	138		
155	113	137		
154	113	136		
161	113	143		
160	113	142		
159	113	141		
158	113	140		
162	113	144		
169	113	151		
168	113	150		
167	113	149		
166	113	148		
165	113	147		
164	113	146		
163	113	145		
172	113	154		
171	113	153		
170	113	152		
174	113	156		
173	113	155		
180	113	162		
179	113	161		
178	113	160		
177	113	159		
176	113	158		
175	113	157		
187	113	169		
186	113	168		
185	113	167		
184	113	166		
183	113	165		
182	113	164		
181	113	163		
5194	115	1329		
5193	115	1328		
5192	115	178		
5191	115	184		
5190	115	189		
5189	115	195		
5188	115	202		
5187	115	204		
5186	115	203		
5185	115	201		
5184	115	200		
5183	115	199		
5182	115	198		
5181	115	197		
5180	115	196		
5179	115	194		
5178	115	193		
5177	115	192		
5176	115	191		
5175	115	190		
5174	115	188		
5173	115	187		
5172	115	186		
5171	115	185		
5170	115	183		
5169	115	182		
5168	115	181		
5167	115	180		
5166	115	179		
5165	115	177		
5164	115	176		
5163	115	175		
5162	115	174		
5161	115	173		
5160	115	171		
5159	115	170		
5158	115	1366		
3277	131	246		
3276	131	245		
3275	131	242		
3274	131	237		
3273	131	236		
3272	131	244		
3271	131	243		
3270	131	241		
3269	131	240		
3268	131	250		
3267	131	249		
3266	131	248		
3265	131	239		
3264	131	238		
437	135	251		
438	135	252		
439	135	253		
441	135	255		
440	135	254		
443	135	257		
442	135	256		
445	135	259		
444	135	258		
447	135	261		
446	135	260		
448	135	262		
450	135	264		
449	135	263		
3395	141	218		
3394	141	292		
3393	141	231		
3392	141	229		
3391	141	228		
3390	141	225		
3389	141	224		
3388	141	234		
3387	141	232		
3386	141	222		
3385	141	216		
3384	141	268		
3383	141	267		
3382	141	266		
3381	141	265		
3380	141	221		
3379	141	219		
673	143	297		
672	143	299		
671	143	301		
670	143	303		
669	143	305		
668	143	304		
667	143	302		
666	143	300		
665	143	298		
664	143	296		
663	143	295		
662	143	294		
661	143	293		
660	143	379		
549	145	307		
548	145	306		
4128	146	309		
4127	146	311		
4126	146	313		
4125	146	315		
4124	146	317		
4123	146	319		
4122	146	321		
4121	146	320		
4120	146	318		
4119	146	316		
4118	146	314		
4117	146	312		
4116	146	310		
4115	146	308		
4114	146	325		
4113	146	324		
567	147	323		
566	147	322		
569	147	325		
568	147	324		
571	147	327		
570	147	326		
573	147	329		
572	147	328		
575	147	331		
574	147	330		
576	147	332		
578	147	334		
577	147	333		
580	148	336		
579	148	335		
581	148	337		
582	148	338		
584	148	340		
583	148	339		
586	148	342		
585	148	341		
588	149	344		
587	149	343		
589	149	345		
591	149	347		
590	149	346		
593	149	349		
592	149	348		
595	149	351		
594	149	350		
597	149	353		
596	149	352		
599	149	355		
598	149	354		
601	150	357		
600	150	356		
603	148	359		
602	148	358		
605	148	361		
604	148	360		
607	148	363		
606	148	362		
609	148	365		
608	148	364		
635	123	367		
634	123	366		
637	123	369		
636	123	368		
639	123	371		
638	123	370		
640	123	372		
641	123	373		
642	123	374		
643	123	375		
704	153	378		
703	153	377		
702	153	376		
701	153	386		
700	153	387		
699	153	388		
698	153	389		
697	153	390		
696	153	391		
695	153	392		
694	153	393		
693	153	394		
659	142	379		
675	113	381		
674	113	380		
676	113	382		
677	111	383		
678	111	384		
679	111	385		
1339	124	396		
1338	124	402		
1337	124	404		
1336	124	406		
1335	124	409		
1334	124	408		
1333	124	407		
1332	124	410		
1331	124	405		
1330	124	403		
1329	124	397		
1328	124	395		
1327	124	170		
1326	124	401		
1325	124	400		
1324	124	399		
1323	124	398		
903	136	461		
902	136	460		
905	136	463		
904	136	462		
907	136	465		
906	136	464		
909	136	467		
908	136	466		
910	136	468		
923	165	469		
924	165	470		
926	165	472		
925	165	471		
928	165	474		
927	165	473		
930	165	476		
929	165	475		
932	165	478		
931	165	477		
934	165	480		
933	165	479		
935	165	481		
937	165	483		
936	165	482		
939	165	485		
938	165	484		
941	165	487		
940	165	486		
942	165	488		
944	165	490		
943	165	489		
945	165	491		
1222	168	501		
1221	168	500		
1220	168	504		
1219	168	493		
1218	168	492		
1217	168	503		
1216	168	502		
1215	168	495		
1214	168	494		
1213	168	499		
1212	168	498		
1211	168	596		
1210	168	497		
1209	168	496		
4774	169	508		
4773	169	507		
4772	169	509		
4771	169	506		
4770	169	505		
4769	169	1338		
4768	169	242		
970	170	510		
971	170	511		
972	170	512		
974	170	514		
973	170	513		
976	170	516		
975	170	515		
977	170	517		
979	170	519		
978	170	518		
980	170	520		
982	170	522		
981	170	521		
983	170	523		
984	170	524		
985	170	525		
1027	171	528		
1026	171	529		
1025	171	530		
1024	171	531		
1023	171	532		
1022	171	533		
1021	171	534		
1020	171	535		
1019	171	536		
1018	171	537		
1017	171	538		
1016	171	539		
1015	171	540		
1014	171	541		
1013	171	542		
1012	171	543		
1011	171	544		
1010	171	545		
1029	171	548		
1028	171	547		
1045	172	549		
1044	172	550		
1043	172	551		
1042	172	552		
1041	172	553		
1040	172	554		
1039	172	555		
1046	172	558		
1049	172	561		
1048	172	560		
1047	172	559		
1051	173	563		
1050	173	562		
1053	173	565		
1052	173	564		
1055	173	567		
1054	173	566		
1057	173	569		
1056	173	568		
1059	173	571		
1058	173	570		
1061	173	573		
1060	173	572		
1062	173	574		
1064	173	576		
1063	173	575		
1065	173	577		
1066	174	578		
1067	174	579		
1068	174	580		
1070	174	582		
1069	174	581		
1072	174	584		
1071	174	583		
1073	174	585		
1075	174	587		
1074	174	586		
1076	174	588		
1078	174	590		
1077	174	589		
1079	174	591		
1080	174	592		
1223	173	597		
1224	173	598		
1225	173	599		
1268	119	619		
1267	119	618		
1266	119	617		
4937	122	623		
4936	122	634		
4935	122	633		
4934	122	632		
4933	122	631		
4932	122	637		
4931	122	640		
4930	122	643		
4929	122	645		
4928	122	644		
4927	122	642		
4926	122	641		
4925	122	639		
4924	122	638		
4923	122	636		
4922	122	635		
4921	122	630		
4920	122	629		
4919	122	628		
4918	122	627		
4917	122	626		
4916	122	625		
4915	122	624		
4914	122	622		
4913	122	621		
4912	122	620		
4911	122	144		
4910	122	1357		
3138	133	676		
3137	133	675		
3136	133	682		
3135	133	681		
3134	133	248		
3133	133	674		
3132	133	679		
3131	133	680		
3130	133	678		
3129	133	677		
3128	133	673		
3127	133	253		
3126	133	463		
3125	133	462		
3124	133	247		
1452	134	684		
1451	134	683		
1454	134	686		
1453	134	685		
1455	134	687		
1457	134	689		
1456	134	688		
1459	134	691		
1458	134	690		
1460	134	692		
1461	134	693		
5135	138	718		
5134	138	717		
5133	138	716		
5132	138	252		
5131	138	695		
5130	138	698		
5129	138	700		
5128	138	702		
5127	138	704		
5126	138	708		
5125	138	710		
5124	138	711		
5123	138	709		
5122	138	707		
5121	138	706		
5120	138	705		
5119	138	703		
5118	138	701		
5117	138	699		
5116	138	697		
5115	138	696		
5114	138	694		
5113	138	251		
5112	138	1360		
1870	132	718		
1869	132	248		
1868	132	242		
1867	132	247		
1572	125	727		
1571	125	726		
1570	125	725		
1569	125	724		
1576	125	731		
1575	125	730		
1574	125	729		
1573	125	728		
1584	125	739		
1583	125	738		
1582	125	737		
1581	125	736		
1580	125	735		
1579	125	734		
1578	125	733		
1577	125	732		
1589	125	744		
1588	125	743		
1587	125	742		
1586	125	741		
1585	125	740		
1717	120	748		
1716	120	747		
1715	120	746		
1714	120	745		
1718	120	749		
1719	120	750		
1721	120	752		
1720	120	751		
1730	120	761		
1729	120	760		
1728	120	759		
1727	120	758		
1726	120	757		
1725	120	756		
1724	120	755		
1723	120	754		
1722	120	753		
1734	120	765		
1733	120	764		
1732	120	763		
1731	120	762		
1737	120	768		
1736	120	767		
1735	120	766		
3775	128	411		
3774	128	773		
3773	128	772		
3772	128	784		
3771	128	787		
3770	128	790		
3769	128	793		
3768	128	795		
3767	128	799		
3766	128	803		
3765	128	807		
3764	128	810		
3763	128	811		
3762	128	809		
3761	128	808		
3760	128	806		
3759	128	805		
3758	128	804		
3757	128	802		
3756	128	801		
3755	128	800		
3754	128	798		
3753	128	797		
3752	128	796		
3751	128	794		
3750	128	792		
3749	128	791		
3748	128	789		
3747	128	788		
3746	128	786		
3745	128	785		
3744	128	781		
3743	128	780		
3742	128	779		
3741	128	778		
3740	128	777		
3739	128	776		
3738	128	775		
3737	128	774		
3736	128	771		
3735	128	770		
3734	128	769		
3733	128	814		
3732	128	813		
3731	128	812		
3730	128	171		
1858	137	815		
1860	137	817		
1859	137	816		
1862	137	819		
1861	137	818		
1864	137	821		
1863	137	820		
1866	137	823		
1865	137	822		
1872	132	825		
1871	132	824		
1874	132	827		
1873	132	826		
1875	132	828		
1877	132	830		
1876	132	829		
1879	132	832		
1878	132	831		
1881	139	834		
1880	139	833		
1883	139	836		
1882	139	835		
1885	139	838		
1884	139	837		
1887	139	840		
1886	139	839		
1889	139	842		
1888	139	841		
1891	139	844		
1890	139	843		
1893	139	846		
1892	139	845		
1895	139	848		
1894	139	847		
1897	139	850		
1896	139	849		
1899	139	852		
1898	139	851		
1901	139	854		
1900	139	853		
1902	139	855		
1903	139	856		
4962	121	727		
4961	121	726		
4960	121	725		
4959	121	724		
4958	121	1319		
4957	121	144		
4956	121	752		
4955	121	751		
4954	121	761		
4953	121	760		
4952	121	759		
4951	121	758		
4950	121	757		
4949	121	756		
4948	121	755		
4947	121	754		
4946	121	753		
4945	121	863		
4944	121	865		
4943	121	866		
4942	121	864		
4941	121	862		
4940	121	861		
4939	121	162		
4938	121	1357		
2031	129	868		
2030	129	867		
2033	129	870		
2032	129	869		
2035	129	872		
2034	129	871		
2036	129	873		
2039	178	876		
2038	178	875		
2037	178	874		
2042	178	879		
2041	178	878		
2040	178	877		
2075	129	881		
2074	129	880		
2078	178	884		
2077	178	883		
2076	178	882		
2079	178	885		
2081	178	887		
2080	178	886		
2084	178	890		
2083	178	889		
2082	178	888		
2088	178	894		
2087	178	893		
2086	178	892		
2085	178	891		
2089	178	895		
2090	178	896		
2091	179	897		
2092	179	898		
2094	179	900		
2093	179	899		
2095	179	901		
2097	179	903		
2096	179	902		
2099	179	905		
2098	179	904		
2100	179	906		
2102	179	908		
2101	179	907		
2104	179	910		
2103	179	909		
2105	180	911		
2106	180	912		
2108	180	914		
2107	180	913		
2110	180	916		
2109	180	915		
2112	180	918		
2111	180	917		
2114	180	920		
2113	180	919		
2116	180	922		
2115	180	921		
2117	180	923		
2118	181	924		
2119	181	925		
2121	181	927		
2120	181	926		
2122	181	928		
2125	181	931		
2124	181	930		
2123	181	929		
2126	181	932		
2128	181	934		
2127	181	933		
2129	181	935		
2131	181	937		
2130	181	936		
2132	182	938		
3659	183	942		
3658	183	941		
3657	183	945		
3656	183	940		
3655	183	946		
3654	183	943		
3653	183	939		
3652	183	1223		
3651	183	944		
3650	183	947		
2144	184	950		
2146	184	952		
2145	184	951		
2148	184	954		
2147	184	953		
2212	160	978		
2211	160	977		
2210	160	976		
2209	160	975		
2208	160	974		
2207	160	973		
2680	192	1038		
2681	192	1039		
5005	193	1041		
5004	193	1043		
5003	193	1053		
5002	193	1056		
5001	193	1055		
5000	193	1054		
4999	193	1052		
4998	193	1051		
4997	193	1047		
4996	193	1046		
4995	193	1044		
4994	193	1042		
4993	193	1040		
4992	193	1058		
4991	193	1038		
4990	193	1352		
4989	193	1356		
4988	193	1358		
5037	189	1321		
5036	189	1037		
5035	189	1036		
5034	189	1035		
5033	189	1017		
5032	189	1020		
5031	189	1025		
5030	189	1031		
5029	189	1030		
5028	189	1029		
5027	189	1028		
5026	189	1027		
5025	189	1026		
5024	189	1024		
5023	189	1023		
5022	189	1022		
5021	189	1062		
5020	189	1061		
5019	189	1060		
5018	189	1059		
5017	189	1051		
5016	189	1021		
5015	189	1019		
5014	189	1018		
5013	189	1015		
5012	189	1014		
5011	189	1013		
5010	189	1008		
5009	189	1009		
5008	189	1007		
5007	189	1320		
5006	189	1358		
2816	195	1073		
2817	195	1074		
2819	195	1076		
2818	195	1075		
2821	195	1078		
2820	195	1077		
2822	195	1079		
2824	195	1081		
2823	195	1080		
2826	195	1083		
2825	195	1082		
2828	195	1085		
2827	195	1084		
4254	162	426		
4253	162	958		
4252	162	966		
4251	162	965		
4250	162	964		
4249	162	963		
4248	162	957		
4247	162	962		
4246	162	961		
4245	162	960		
4244	162	959		
4243	162	956		
4242	162	955		
4241	162	1088		
4240	162	1087		
4239	162	1086		
4238	162	967		
4237	162	978		
4236	162	977		
4235	162	976		
4234	162	975		
4233	162	974		
4232	162	973		
4231	162	972		
4230	162	971		
4229	162	970		
4228	162	425		
4227	162	1318		
3686	185	1053		
3685	185	1052		
3684	185	1054		
3683	185	1097		
3682	185	1051		
3681	185	1103		
3680	185	1106		
3679	185	1101		
3678	185	1104		
3677	185	950		
3676	185	1058		
3675	185	1105		
3674	185	1046		
2873	197	1107		
4077	199	1129		
4076	199	1133		
4075	199	1132		
4074	199	1131		
4073	199	1130		
4072	199	1128		
4071	199	1127		
4070	199	1126		
4069	199	1125		
4068	199	1124		
4067	199	1134		
4066	199	1123		
4065	199	490		
4064	199	489		
3036	201	1172		
3035	201	1171		
3037	201	1173		
3038	201	1174		
3040	201	1176		
3039	201	1175		
3041	201	1177		
3043	201	1179		
3042	201	1178		
3045	201	1181		
3044	201	1180		
3047	201	1183		
3046	201	1182		
3049	201	1185		
3048	201	1184		
3051	201	1187		
3050	201	1186		
3053	202	1189		
3052	202	1188		
3055	202	1191		
3054	202	1190		
3057	202	1193		
3056	202	1192		
3059	202	1195		
3058	202	1194		
3061	202	1197		
3060	202	1196		
3063	202	1199		
3062	202	1198		
3064	202	1200		
5210	158	1355		
5209	158	1354		
5208	158	1352		
5207	158	1356		
5206	158	1067		
5205	158	1211		
5204	158	1069		
5203	158	1068		
5202	158	1072		
5201	158	1064		
5200	158	1063		
5199	158	1202		
5198	158	1201		
5197	158	411		
5196	158	1367		
4339	186	981		
4338	186	994		
4337	186	999		
4336	186	1006		
4335	186	1004		
4334	186	1003		
4333	186	1002		
4332	186	1001		
4331	186	1000		
4330	186	998		
4329	186	997		
4328	186	996		
4327	186	995		
4326	186	993		
4325	186	992		
4324	186	991		
4323	186	990		
4322	186	989		
4321	186	988		
4320	186	987		
4319	186	986		
4318	186	985		
4317	186	984		
4316	186	983		
4315	186	982		
4314	186	1206		
4313	186	1205		
4312	186	1204		
4311	186	1203		
4310	186	980		
4309	186	979		
4308	186	1319		
5056	198	1324		
5055	198	1323		
5054	198	1117		
5053	198	1120		
5052	198	1121		
5051	198	1119		
5050	198	1207		
5049	198	1118		
5048	198	1116		
5047	198	1112		
5046	198	1111		
5045	198	1224		
5044	198	1110		
5043	198	1109		
5042	198	1108		
5041	198	1146		
5040	198	429		
5039	198	428		
5038	198	1358		
5243	127	171		
5242	127	648		
5241	127	651		
5240	127	653		
5239	127	655		
5238	127	659		
5237	127	658		
5236	127	657		
5235	127	662		
5234	127	661		
5233	127	660		
5232	127	671		
5231	127	670		
5230	127	669		
5229	127	668		
5228	127	672		
5227	127	667		
5226	127	656		
5225	127	654		
5224	127	652		
5223	127	650		
5222	127	647		
5221	127	1209		
5220	127	1208		
5219	127	649		
5218	127	646		
5217	127	666		
5216	127	665		
5215	127	664		
5214	127	663		
5213	127	170		
5212	127	1368		
3278	131	1210		
3396	149	1214		
3397	203	1215		
3398	203	1216		
3399	203	1217		
3400	203	1218		
3401	203	1219		
3402	203	1220		
3403	203	1221		
4491	191	1025		
4490	191	1024		
4489	191	1023		
4488	191	1022		
4487	191	1021		
4486	191	1222		
4485	191	1067		
4484	191	1096		
4483	191	1095		
4482	191	1094		
4481	191	1093		
4480	191	1064		
4479	191	1063		
4478	191	1320		
4477	191	1321		
4540	200	1129		
4539	200	1128		
4538	200	1152		
4537	200	1151		
4536	200	1150		
4535	200	1158		
4534	200	1160		
4533	200	1159		
4532	200	1226		
4531	200	1225		
4530	200	1157		
4529	200	1156		
4528	200	1155		
4527	200	1154		
4526	200	1153		
4525	200	1167		
4524	200	1166		
4523	200	1165		
4522	200	1164		
4521	200	1163		
4520	200	1162		
4519	200	1170		
4518	200	1161		
4517	200	1123		
4516	200	1325		
4515	200	1326		
3779	204	1228		
3778	204	1227		
3781	204	1230		
3780	204	1229		
3783	204	1232		
3782	204	1231		
3785	204	1234		
3784	204	1233		
3787	204	1236		
3786	204	1235		
3788	204	1237		
3789	204	1238		
3790	204	1239		
4078	199	1240		
4089	196	1241		
4091	196	1243		
4090	196	1242		
4109	140	1244		
4110	140	1245		
4111	140	1246		
4112	140	1247		
4130	205	1249		
4129	205	1248		
4132	205	1251		
4131	205	1250		
4134	205	1253		
4133	205	1252		
4136	205	1255		
4135	205	1254		
4138	205	1257		
4137	205	1256		
4139	205	1258		
4140	205	1259		
4142	205	1261		
4141	205	1260		
4144	205	1263		
4143	205	1262		
4146	205	1265		
4145	205	1264		
4148	205	1267		
4147	205	1266		
4149	205	1268		
4150	205	1269		
4151	205	1270		
4154	206	1273		
4153	206	1272		
4152	206	1271		
4157	206	1276		
4156	206	1275		
4155	206	1274		
4161	206	1280		
4160	206	1279		
4159	206	1278		
4158	206	1277		
4163	206	1282		
4162	206	1281		
4165	206	1284		
4164	206	1283		
4167	206	1286		
4166	206	1285		
4170	206	1289		
4169	206	1288		
4168	206	1287		
4176	206	1295		
4175	206	1294		
4174	206	1293		
4173	206	1292		
4172	206	1291		
4171	206	1290		
4179	206	1298		
4178	206	1297		
4177	206	1296		
4180	206	1299		
4182	206	1301		
4181	206	1300		
4184	206	1303		
4183	206	1302		
4185	206	1304		
4186	206	1305		
4187	206	1306		
4189	206	1308		
4188	206	1307		
4190	206	1309		
4191	206	1310		
4192	206	1311		
4194	206	1313		
4193	206	1312		
4195	140	1314		
4196	140	1315		
4358	130	593		
4357	130	387		
4356	130	414		
4355	130	417		
4354	130	420		
4353	130	424		
4352	130	1316		
4351	130	422		
4350	130	421		
4349	130	418		
4348	130	426		
4347	130	429		
4346	130	428		
4345	130	427		
4344	130	415		
4343	130	413		
4342	130	412		
4341	130	411		
4340	130	207		
4198	181	1317		
4199	160	1318		
4987	177	1319		
4986	177	1092		
4985	177	981		
4984	177	999		
4983	177	1006		
4982	177	1037		
4981	177	1036		
4980	177	1035		
4979	177	1034		
4978	177	1033		
4977	177	1032		
4976	177	1010		
4975	177	1004		
4974	177	1003		
4973	177	1002		
4972	177	1001		
4971	177	1000		
4970	177	998		
4969	177	997		
4968	177	996		
4967	177	995		
4966	177	1090		
4965	177	1091		
4964	177	1358		
4879	188	1321		
4878	188	1037		
4877	188	1036		
4876	188	1035		
4875	188	1034		
4874	188	1033		
4873	188	1032		
4872	188	1012		
4871	188	1017		
4870	188	1020		
4869	188	1025		
4868	188	1031		
4867	188	1030		
4866	188	1029		
4865	188	1028		
4864	188	1027		
4863	188	1026		
4862	188	1024		
4861	188	1023		
4860	188	1022		
4859	188	1021		
4858	188	1019		
4857	188	1018		
4856	188	1015		
4855	188	1014		
4854	188	1013		
4853	188	1011		
4852	188	1010		
4851	188	1008		
4850	188	1009		
4849	188	1007		
4848	188	1320		
4847	188	1354		
4846	188	1355		
4492	195	1322		
4514	199	1326		
4513	199	1325		
5077	190	1324		
5076	190	1323		
5075	190	1327		
5074	190	1012		
5073	190	1043		
5072	190	1117		
5071	190	1148		
5070	190	1116		
5069	190	1139		
5068	190	1138		
5067	190	1137		
5066	190	1109		
5065	190	1108		
5064	190	1053		
5063	190	1052		
5062	190	1145		
5061	190	1144		
5060	190	1146		
5059	190	1042		
5058	190	1011		
5057	190	1358		
4697	183	1332		
4729	128	1333		
4730	128	1334		
5305	164	451		
5304	164	450		
5303	164	449		
5302	164	1337		
5301	164	1352		
5300	164	455		
5299	164	459		
5298	164	458		
5297	164	457		
5296	164	454		
5295	164	453		
5294	164	448		
5293	164	447		
5292	164	1356		
5291	164	1379		
4775	140	1339		
4776	125	1340		
4777	128	1341		
4778	128	1342		
4779	128	1343		
4780	128	1344		
4781	132	1345		
4782	139	1346		
4783	139	1347		
4784	139	1348		
4799	128	1349		
4800	139	1350		
4801	140	1351		
5110	117	1353		
5109	117	210		
5108	117	209		
5107	117	208		
5106	117	215		
5105	117	273		
5104	117	276		
5103	117	279		
5102	117	283		
5101	117	286		
5100	117	289		
5099	117	288		
5098	117	287		
5097	117	285		
5096	117	284		
5095	117	282		
5094	117	281		
5093	117	280		
5092	117	278		
5091	117	277		
5090	117	275		
5089	117	274		
5088	117	272		
5087	117	271		
5086	117	235		
5085	117	214		
5084	117	213		
5083	117	212		
5082	117	211		
5081	117	207		
5080	117	204		
5079	117	203		
4909	120	1357		
4963	197	1358		
5078	140	1359		
5111	134	1360		
5136	118	1361		
5137	118	1362		
5154	175	1363		
5155	175	1364		
5156	179	1365		
5157	117	1366		
5326	163	431		
5325	163	594		
5324	163	434		
5323	163	437		
5322	163	1355		
5321	163	1354		
5320	163	1367		
5319	163	440		
5318	163	443		
5317	163	446		
5316	163	444		
