@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzuskod=String,50,"kurzuskod","",50,Data,""
kurzustipus=String,10,"kurzustipus","",10,Data,""
felev=String,20,"felev","",20,Data,""
atargykod=String,20,"atargykod","",20,Data,""
atargynev=String,100,"atargynev","",100,Data,""
atargynev_angol=String,100,"atargynev_angol","",100,Data,""
Szervkod=String,20,"Szervkod","",20,Data,""
szervnev=String,100,"szervnev","",100,Data,""
szervkod2=String,20,"Szervkod2","",20,Data,""
targykod=String,20,"targykod","",20,Data,""
targynev=String,100,"targynev","",100,Data,""
targynev_angol=String,100,"targynev_angol","",100,Data,""
orarendiinfo=String,100,"orarendiinfo","",100,Data,""
@@INDEXDEF START@@
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzuskod	kurzustipus	felev	atargykod	atargynev	atargynev_angol	Szervkod	szervnev	Szervkod2	targykod	targynev	targynev_angol	orarendiinfo
EPB109MN	EA	Kereszt	EPB109MNEP			Ok			PMRURNB097C			
EPB109MN	EA	Kereszt	EPB109MNEP			Ok			PMRURNB097CD			
EPB111AN	EA	Kereszt	EPB111ANEP			Ok			EPB111ANEP			
EPB111AN	EA	Kereszt	EPB111ANEP			Ok			PMTESNB037CA			
EPB111ML	EA	Kereszt	EPB111MLEP			Ok			EPB111MLEP			
EPB111ML	EA	Kereszt	EPB111MLEP			Ok			PMTESLB037C			
EPB111MN	EA	Kereszt	EPB111MNEP			Ok			EPB111MNEP			
EPB111MN	EA	Kereszt	EPB111MNEP			Ok			EPB111MNEPD			
EPB111MN	EA	Kereszt	EPB111MNEP			Ok			PMTESNB037C			
EPB111MN	EA	Kereszt	EPB111MNEP			Ok			PMTESNB037CD			
EPB235MN	LA	Kereszt	EPB235MNMU			Ok			EPB235MNMU			
EPB236MN	LA	Kereszt	EPB236MNMU			Ok			EPB236MNMU			
EPB318AN	LA	Kereszt	EPB318ANEM			atkod hiba		EPB318ANEM	EPB318ANEM			
EPB318ML	LA	Kereszt	EPB318MLEM			Ok			EPB318MLEM			
EPB318MN	LA	Kereszt	EPB318MNEM			Ok			EPB318MNEM			
EPB318MND	LA	Kereszt	EPB318MNEMD			Ok			EPB318MNEMD			
EPB329MN	GY	Kereszt	EPB329MNMU			Ok			EPB329MNMU			
EPB329MN	GY	Kereszt	EPB329MNMU			Ok			PMRTENE076D			
EPB330MN	GY	Kereszt	EPB330MNMU			Ok			EPB330MNMU			
EPB330MN	GY	Kereszt	EPB330MNMU			Ok			PMRTENE077D			
EPB350MN	EA	Kereszt	EPB350MNMU			Ok			EPB350MNMU			
EPB350MN	EA	Kereszt	EPB350MNMU			Ok			PMRTENE086D			
EPB356ML	EA	Kereszt	EPB356MLGM			Ok			EPB356MLGM			
EPB356ML	EA	Kereszt	EPB356MLGM			Ok			PMTEGLB104E			
EPB356ML	LA	Kereszt	EPB356MLGM			Ok			EPB356MLGM			
EPB356ML	LA	Kereszt	EPB356MLGM			Ok			PMTEGLB104E			
EPB356MN	EA	Kereszt	EPB356MNGM			Ok			EPB356MNGM			
EPB356MN	EA	Kereszt	EPB356MNGM			Ok			EPB356MNGMD			
EPB356MN	EA	Kereszt	EPB356MNGM			Ok			PMTEGNB104E			
EPB356MN	EA	Kereszt	EPB356MNGM			tkod hiba		PMTEGNB104ED	PMTEGNB104ED			
EPB356MN	LA	Kereszt	EPB356MNGM			Ok			EPB356MNGM			
EPB356MN	LA	Kereszt	EPB356MNGM			Ok			PMTEGNB104E			
EPB356MND	LA	Kereszt	EPB356MNGMD			Ok			EPB356MNGMD			
EPB356MND	LA	Kereszt	EPB356MNGMD			tkod hiba		PMTEGNB104ED	PMTEGNB104ED			
EPB393AN	EA	Kereszt	EPB393ANEP			Ok			EPB393ANEP			
EPB393AN	EA	Kereszt	EPB393ANEP			Ok			PMTSTNB049CA			
EPB393AN	GY	Kereszt	EPB393ANEP			Ok			EPB393ANEP			
EPB393AN	GY	Kereszt	EPB393ANEP			Ok			PMTSTNB049CA			
EPB393ML	EA	Kereszt	EPB393MLEP			Ok			EPB393MLEP			
EPB393ML	EA	Kereszt	EPB393MLEP			Ok			PMTSTLB049C			
EPB393ML	GY	Kereszt	EPB393MLEP			Ok			EPB393MLEP			
EPB393ML	GY	Kereszt	EPB393MLEP			Ok			PMTSTLB049C			
EPB393MN	EA	Kereszt	EPB393MNEP			Ok			EPB393MNEP			
EPB393MN	EA	Kereszt	EPB393MNEP			Ok			EPB393MNEPD			
EPB393MN	EA	Kereszt	EPB393MNEP			Ok			PMTSTNB049C			
EPB393MN	EA	Kereszt	EPB393MNEP			Ok			PMTSTNB049CD			
EPB393MN	GY	Kereszt	EPB393MNEP			Ok			EPB393MNEP			
EPB393MN	GY	Kereszt	EPB393MNEP			Ok			PMTSTNB049C			
EPB393MND	GY	Kereszt	EPB393MNEPD			Ok			EPB393MNEPD			
EPB393MND	GY	Kereszt	EPB393MNEPD			Ok			PMTSTNB049CD			
EPB497AN	EA	Kereszt	EPB497ANEM			atkod hiba		EPB497ANEM	EPB497ANEM			
EPB497AN	LA	Kereszt	EPB497ANEM			atkod hiba		EPB497ANEM	EPB497ANEM			
EPB497ML	EA	Kereszt	EPB497MLEM			Ok			EPB497MLEM			
EPB497ML	LA	Kereszt	EPB497MLEM			Ok			EPB497MLEM			
EPB497MN	EA	Kereszt	EPB497MNEM			Ok			EPB497MNEM			
EPB497MN	EA	Kereszt	EPB497MNEM			Ok			EPB497MNEMD			
EPB497MN	LA	Kereszt	EPB497MNEM			Ok			EPB497MNEM			
EPB497MND	LA	Kereszt	EPB497MNEMD			Ok			EPB497MNEMD			
EPB500MN	LA	Kereszt	EPB500MNMU			Ok			EPB500MNMU			
EPB501MN	LA	Kereszt	EPB501MNMU			Ok			EPB501MNMU			
EPE015MN	LA	Kereszt	EPE015MNMU			Ok			EPE015MNMU			
EPE015MN	LA	Kereszt	EPE015MNMU			Ok			PMTTENM033D			
EPE016MN	LA	Kereszt	EPE016MNMU			Ok			EPE016MNMU			
EPE016MN	LA	Kereszt	EPE016MNMU			Ok			PMTTENM034D			
EPE017MN	LA	Kereszt	EPE017MNMU			Ok			EPE017MNMU			
EPE029AN	EA	Kereszt	EPE029ANEM			Ok			EPE029ANEM			
EPE029AN	EA	Kereszt	EPE029ANEM			tkod hiba		PMRURNE130BA	PMRURNE130BA			
EPE029ML	EA	Kereszt	EPE029MLEM			Ok			EPE029MLEM			
EPE029ML	EA	Kereszt	EPE029MLEM			Ok			PMRURLE130B			
EPE029MN	EA	Kereszt	EPE029MNEM			Ok			EPE029MNEM			
EPE029MN	EA	Kereszt	EPE029MNEM			Ok			EPE029MNEMD			
EPE029MN	EA	Kereszt	EPE029MNEM			Ok			PMRURNE130B			
EPE029MN	EA	Kereszt	EPE029MNEM			Ok			PMRURNE130BD			
EPE030AN	LA	Kereszt	EPE030ANEM			Ok			EPE030ANEM			
EPE030AN	LA	Kereszt	EPE030ANEM			tkod hiba		PMRESNE080BA	PMRESNE080BA			
EPE030ML	LA	Kereszt	EPE030MLEM			Ok			EPE030MLEM			
EPE030ML	LA	Kereszt	EPE030MLEM			Ok			PMRESLE080B			
EPE030MN	LA	Kereszt	EPE030MNEM			Ok			EPE030MNEM			
EPE030MN	LA	Kereszt	EPE030MNEM			Ok			EPE030MNMU			
EPE030MN	LA	Kereszt	EPE030MNEM			Ok			PMRESNE080B			
EPE030MN	LA	Kereszt	EPE030MNEM			tkod hiba		PMRESNE080D	PMRESNE080D			
EPE030MND	LA	Kereszt	EPE030MNEMD			Ok			EPE030MNEMD			
EPE030MND	LA	Kereszt	EPE030MNEMD			Ok			PMRESNE080BD			
EPE031AN	LA	Kereszt	EPE031ANEM			Ok			EPE031ANEM			
EPE031AN	LA	Kereszt	EPE031ANEM			tkod hiba		PMRESNE081BA	PMRESNE081BA			
EPE031ML	LA	Kereszt	EPE031MLEM			Ok			EPE031MLEM			
EPE031ML	LA	Kereszt	EPE031MLEM			Ok			PMRESLE081B			
EPE031MN	LA	Kereszt	EPE031MNEM			Ok			EPE031MNEM			
EPE031MN	LA	Kereszt	EPE031MNEM			Ok			EPE031MNMU			
EPE031MN	LA	Kereszt	EPE031MNEM			Ok			PMRESNE081B			
EPE031MN	LA	Kereszt	EPE031MNEM			tkod hiba		PMRESNE081D	PMRESNE081D			
EPE031MND	LA	Kereszt	EPE031MNEMD			Ok			EPE031MNEMD			
EPE031MND	LA	Kereszt	EPE031MNEMD			Ok			PMRESNE081BD			
EPE065AN	EA	Kereszt	EPE065ANEM			Ok			EPE065ANEM			
EPE065AN	EA	Kereszt	EPE065ANEM			tkod hiba		PMRTENE024BA	PMRTENE024BA			
EPE065ML	EA	Kereszt	EPE065MLEM			Ok			EPE065MLEM			
EPE065ML	EA	Kereszt	EPE065MLEM			Ok			PMRTELE024B			
EPE065MN	EA	Kereszt	EPE065MNEM			Ok			EPE065MNEM			
EPE065MN	EA	Kereszt	EPE065MNEM			Ok			EPE065MNEMD			
EPE065MN	EA	Kereszt	EPE065MNEM			Ok			EPE065MNMU			
EPE065MN	EA	Kereszt	EPE065MNEM			Ok			PMRTENE024B			
EPE065MN	EA	Kereszt	EPE065MNEM			Ok			PMRTENE024BD			
EPE065MN	EA	Kereszt	EPE065MNEM			Ok			PMRTENE024D			
EPE066AN	EA	Kereszt	EPE066ANEM			Ok			EPE066ANEM			
EPE066AN	EA	Kereszt	EPE066ANEM			tkod hiba		PMRTENE025BA	PMRTENE025BA			
EPE066ML	EA	Kereszt	EPE066MLEM			Ok			EPE066MLEM			
EPE066ML	EA	Kereszt	EPE066MLEM			Ok			PMRTELE025B			
EPE066MN	EA	Kereszt	EPE066MNEM			Ok			EPE066MNEM			
EPE066MN	EA	Kereszt	EPE066MNEM			Ok			EPE066MNEMD			
EPE066MN	EA	Kereszt	EPE066MNEM			Ok			EPE066MNMU			
EPE066MN	EA	Kereszt	EPE066MNEM			Ok			PMRTENE025B			
EPE066MN	EA	Kereszt	EPE066MNEM			Ok			PMRTENE025BD			
EPE066MN	EA	Kereszt	EPE066MNEM			Ok			PMRTENE025D			
EPE067AN	EA	Kereszt	EPE067ANEM			Ok			EPE067ANEM			
EPE067AN	EA	Kereszt	EPE067ANEM			tkod hiba		PMRTENE026BA	PMRTENE026BA			
EPE067ML	EA	Kereszt	EPE067MLEM			Ok			EPE067MLEM			
EPE067ML	EA	Kereszt	EPE067MLEM			Ok			PMRTELE026B			
EPE067MN	EA	Kereszt	EPE067MNEM			Ok			EPE067MNEM			
EPE067MN	EA	Kereszt	EPE067MNEM			Ok			EPE067MNEMD			
EPE067MN	EA	Kereszt	EPE067MNEM			Ok			EPE067MNMU			
EPE067MN	EA	Kereszt	EPE067MNEM			Ok			PMRTENE026B			
EPE067MN	EA	Kereszt	EPE067MNEM			Ok			PMRTENE026BD			
EPE067MN	EA	Kereszt	EPE067MNEM			Ok			PMRTENE026D			
EPE068AN	EA	Kereszt	EPE068ANEM			Ok			EPE068ANEM			
EPE068AN	EA	Kereszt	EPE068ANEM			tkod hiba		PMRTENE007BA	PMRTENE007BA			
EPE068ML	EA	Kereszt	EPE068MLEM			Ok			EPE068MLEM			
EPE068ML	EA	Kereszt	EPE068MLEM			Ok			PMRTELE007B			
EPE068MN	EA	Kereszt	EPE068MNEM			Ok			EPE068MNEM			
EPE068MN	EA	Kereszt	EPE068MNEM			Ok			EPE068MNEMD			
EPE068MN	EA	Kereszt	EPE068MNEM			Ok			EPE068MNMU			
EPE068MN	EA	Kereszt	EPE068MNEM			Ok			PMRTENE007B			
EPE068MN	EA	Kereszt	EPE068MNEM			Ok			PMRTENE007BD			
EPE068MN	EA	Kereszt	EPE068MNEM			Ok			PMRTENE007D			
EPE075AN	EA	Kereszt	EPE075ANEM			Ok			EPE075ANEM			
EPE075AN	EA	Kereszt	EPE075ANEM			tkod hiba		PMKMANE005BA	PMKMANE005BA			
EPE075AN	GY	Kereszt	EPE075ANEM			Ok			EPE075ANEM			
EPE075AN	GY	Kereszt	EPE075ANEM			tkod hiba		PMKMANE005BA	PMKMANE005BA			
EPE075ML	EA	Kereszt	EPE075MLEM			Ok			EPE075MLEM			
EPE075ML	EA	Kereszt	EPE075MLEM			Ok			PMKMALE005B			
EPE075ML	GY	Kereszt	EPE075MLEM			Ok			EPE075MLEM			
EPE075ML	GY	Kereszt	EPE075MLEM			Ok			PMKMALE005B			
EPE075MN	EA	Kereszt	EPE075MNEM			Ok			EPE075MNEM			
EPE075MN	EA	Kereszt	EPE075MNEM			Ok			EPE075MNEMD			
EPE075MN	EA	Kereszt	EPE075MNEM			Ok			PMKMANE005B			
EPE075MN	EA	Kereszt	EPE075MNEM			Ok			PMKMANE005BD			
EPE075MN	GY	Kereszt	EPE075MNEM			Ok			EPE075MNEM			
EPE075MN	GY	Kereszt	EPE075MNEM			Ok			PMKMANE005B			
EPE075MND	GY	Kereszt	EPE075MNEMD			Ok			EPE075MNEMD			
EPE075MND	GY	Kereszt	EPE075MNEMD			Ok			PMKMANE005BD			
EPE076AN	EA	Kereszt	EPE076ANEM			Ok			EPE076ANEM			
EPE076AN	EA	Kereszt	EPE076ANEM			tkod hiba		PMKMANE006BA	PMKMANE006BA			
EPE076AN	GY	Kereszt	EPE076ANEM			Ok			EPE076ANEM			
EPE076AN	GY	Kereszt	EPE076ANEM			tkod hiba		PMKMANE006BA	PMKMANE006BA			
EPE076ML	EA	Kereszt	EPE076MLEM			Ok			EPE076MLEM			
EPE076ML	EA	Kereszt	EPE076MLEM			Ok			PMKMALE006B			
EPE076ML	GY	Kereszt	EPE076MLEM			Ok			EPE076MLEM			
EPE076ML	GY	Kereszt	EPE076MLEM			Ok			PMKMALE006B			
EPE076MN	EA	Kereszt	EPE076MNEM			Ok			EPE076MNEM			
EPE076MN	EA	Kereszt	EPE076MNEM			Ok			EPE076MNEMD			
EPE076MN	EA	Kereszt	EPE076MNEM			Ok			PMKMANE006B			
EPE076MN	EA	Kereszt	EPE076MNEM			Ok			PMKMANE006BD			
EPE076MN	GY	Kereszt	EPE076MNEM			Ok			EPE076MNEM			
EPE076MN	GY	Kereszt	EPE076MNEM			Ok			PMKMANE006B			
EPE076MND	GY	Kereszt	EPE076MNEMD			Ok			EPE076MNEMD			
EPE076MND	GY	Kereszt	EPE076MNEMD			Ok			PMKMANE006BD			
EPE099AN	EA	Kereszt	EPE099ANEM			Ok			EPE099ANEM			
EPE099AN	EA	Kereszt	EPE099ANEM			tkod hiba		PMRESNE038BA	PMRESNE038BA			
EPE099AN	LA	Kereszt	EPE099ANEM			Ok			EPE099ANEM			
EPE099AN	LA	Kereszt	EPE099ANEM			tkod hiba		PMRESNE038BA	PMRESNE038BA			
EPE099ML	EA	Kereszt	EPE099MLEM			Ok			EPE099MLEM			
EPE099ML	EA	Kereszt	EPE099MLEM			Ok			PMRESLE038B			
EPE099ML	LA	Kereszt	EPE099MLEM			Ok			EPE099MLEM			
EPE099ML	LA	Kereszt	EPE099MLEM			Ok			PMRESLE038B			
EPE099MN	EA	Kereszt	EPE099MNEM			Ok			EPE099MNEM			
EPE099MN	EA	Kereszt	EPE099MNEM			Ok			EPE099MNEMD			
EPE099MN	EA	Kereszt	EPE099MNEM			Ok			PMRESNE038B			
EPE099MN	EA	Kereszt	EPE099MNEM			Ok			PMRESNE038BD			
EPE099MN	LA	Kereszt	EPE099MNEM			Ok			EPE099MNEM			
EPE099MN	LA	Kereszt	EPE099MNEM			Ok			PMRESNE038B			
EPE099MND	LA	Kereszt	EPE099MNEMD			Ok			EPE099MNEMD			
EPE099MND	LA	Kereszt	EPE099MNEMD			Ok			PMRESNE038BD			
EPE102AN	EA	Kereszt	EPE102ANEM			Ok			EPE102ANEM			
EPE102AN	EA	Kereszt	EPE102ANEM			tkod hiba		PMRESNE039BA	PMRESNE039BA			
EPE102AN	LA	Kereszt	EPE102ANEM			Ok			EPE102ANEM			
EPE102AN	LA	Kereszt	EPE102ANEM			tkod hiba		PMRESNE039BA	PMRESNE039BA			
EPE102ML	EA	Kereszt	EPE102MLEM			Ok			EPE102MLEM			
EPE102ML	EA	Kereszt	EPE102MLEM			Ok			PMRESLE039B			
EPE102ML	LA	Kereszt	EPE102MLEM			Ok			EPE102MLEM			
EPE102ML	LA	Kereszt	EPE102MLEM			Ok			PMRESLE039B			
EPE102MN	EA	Kereszt	EPE102MNEM			Ok			EPE102MNEM			
EPE102MN	EA	Kereszt	EPE102MNEM			Ok			EPE102MNEMD			
EPE102MN	EA	Kereszt	EPE102MNEM			Ok			PMRESNE039B			
EPE102MN	EA	Kereszt	EPE102MNEM			Ok			PMRESNE039BD			
EPE102MN	LA	Kereszt	EPE102MNEM			Ok			EPE102MNEM			
EPE102MN	LA	Kereszt	EPE102MNEM			Ok			PMRESNE039B			
EPE102MND	LA	Kereszt	EPE102MNEMD			Ok			EPE102MNEMD			
EPE102MND	LA	Kereszt	EPE102MNEMD			Ok			PMRESNE039BD			
EPE105AN	EA	Kereszt	EPE105ANEM			Ok			EPE105ANEM			
EPE105AN	EA	Kereszt	EPE105ANEM			tkod hiba		PMRESNE040BA	PMRESNE040BA			
EPE105AN	EA	Kereszt	EPE105ANEM			tkod hiba		PMRESNE140BA	PMRESNE140BA			
EPE105AN	LA	Kereszt	EPE105ANEM			Ok			EPE105ANEM			
EPE105AN	LA	Kereszt	EPE105ANEM			tkod hiba		PMRESNE040BA	PMRESNE040BA			
EPE105AN	LA	Kereszt	EPE105ANEM			tkod hiba		PMRESNE140BA	PMRESNE140BA			
EPE105ML	EA	Kereszt	EPE105MLEM			Ok			EPE105MLEM			
EPE105ML	EA	Kereszt	EPE105MLEM			Ok			PMRESLE040B			
EPE105ML	EA	Kereszt	EPE105MLEM			tkod hiba		PMRESLE140B	PMRESLE140B			
EPE105ML	LA	Kereszt	EPE105MLEM			Ok			EPE105MLEM			
EPE105ML	LA	Kereszt	EPE105MLEM			Ok			PMRESLE040B			
EPE105ML	LA	Kereszt	EPE105MLEM			tkod hiba		PMRESLE140B	PMRESLE140B			
EPE105MN	EA	Kereszt	EPE105MNEM			Ok			EPE105MNEM			
EPE105MN	EA	Kereszt	EPE105MNEM			Ok			EPE105MNEMD			
EPE105MN	EA	Kereszt	EPE105MNEM			Ok			PMRESNE040B			
EPE105MN	EA	Kereszt	EPE105MNEM			Ok			PMRESNE040BD			
EPE105MN	EA	Kereszt	EPE105MNEM			tkod hiba		PMRESNE140B	PMRESNE140B			
EPE105MN	EA	Kereszt	EPE105MNEM			tkod hiba		PMRESNE140BD	PMRESNE140BD			
EPE105MN	LA	Kereszt	EPE105MNEM			Ok			EPE105MNEM			
EPE105MN	LA	Kereszt	EPE105MNEM			Ok			PMRESNE040B			
EPE105MN	LA	Kereszt	EPE105MNEM			tkod hiba		PMRESNE140B	PMRESNE140B			
EPE105MND	LA	Kereszt	EPE105MNEMD			Ok			EPE105MNEMD			
EPE105MND	LA	Kereszt	EPE105MNEMD			Ok			PMRESNE040BD			
EPE105MND	LA	Kereszt	EPE105MNEMD			tkod hiba		PMRESNE140BD	PMRESNE140BD			
EPE108AN	EA	Kereszt	EPE108ANEM			Ok			EPE108ANEM			
EPE108AN	EA	Kereszt	EPE108ANEM			tkod hiba		PMRESNE010BA	PMRESNE010BA			
EPE108AN	LA	Kereszt	EPE108ANEM			Ok			EPE108ANEM			
EPE108AN	LA	Kereszt	EPE108ANEM			tkod hiba		PMRESNE010BA	PMRESNE010BA			
EPE108ML	EA	Kereszt	EPE108MLEM			Ok			EPE108MLEM			
EPE108ML	EA	Kereszt	EPE108MLEM			Ok			PMRESLE010B			
EPE108ML	LA	Kereszt	EPE108MLEM			Ok			EPE108MLEM			
EPE108ML	LA	Kereszt	EPE108MLEM			Ok			PMRESLE010B			
EPE108MN	EA	Kereszt	EPE108MNEM			Ok			EPE108MNEM			
EPE108MN	EA	Kereszt	EPE108MNEM			Ok			EPE108MNEMD			
EPE108MN	EA	Kereszt	EPE108MNEM			Ok			EPE108MNMU			
EPE108MN	EA	Kereszt	EPE108MNEM			Ok			PMRESNE010B			
EPE108MN	EA	Kereszt	EPE108MNEM			Ok			PMRESNE010BD			
EPE108MN	EA	Kereszt	EPE108MNEM			Ok			PMRESNE010D			
EPE108MN	LA	Kereszt	EPE108MNEM			Ok			EPE108MNEM			
EPE108MN	LA	Kereszt	EPE108MNEM			Ok			EPE108MNMU			
EPE108MN	LA	Kereszt	EPE108MNEM			Ok			PMRESNE010B			
EPE108MN	LA	Kereszt	EPE108MNEM			Ok			PMRESNE010D			
EPE108MND	LA	Kereszt	EPE108MNEMD			Ok			EPE108MNEMD			
EPE108MND	LA	Kereszt	EPE108MNEMD			Ok			PMRESNE010BD			
EPE110AN	EA	Kereszt	EPE110ANEM			Ok			EPE110ANEM			
EPE110AN	EA	Kereszt	EPE110ANEM			tkod hiba		PMRESNE037BA	PMRESNE037BA			
EPE110AN	LA	Kereszt	EPE110ANEM			Ok			EPE110ANEM			
EPE110AN	LA	Kereszt	EPE110ANEM			tkod hiba		PMRESNE037BA	PMRESNE037BA			
EPE110ML	EA	Kereszt	EPE110MLEM			Ok			EPE110MLEM			
EPE110ML	EA	Kereszt	EPE110MLEM			Ok			PMRESLE037B			
EPE110ML	LA	Kereszt	EPE110MLEM			Ok			EPE110MLEM			
EPE110ML	LA	Kereszt	EPE110MLEM			Ok			PMRESLE037B			
EPE110MN	EA	Kereszt	EPE110MNEM			Ok			EPE110MNEM			
EPE110MN	EA	Kereszt	EPE110MNEM			Ok			EPE110MNEMD			
EPE110MN	EA	Kereszt	EPE110MNEM			Ok			EPE110MNMU			
EPE110MN	EA	Kereszt	EPE110MNEM			Ok			PMRESNE037B			
EPE110MN	EA	Kereszt	EPE110MNEM			Ok			PMRESNE037BD			
EPE110MN	EA	Kereszt	EPE110MNEM			Ok			PMRESNE037D			
EPE110MN	LA	Kereszt	EPE110MNEM			Ok			EPE110MNEM			
EPE110MN	LA	Kereszt	EPE110MNEM			Ok			EPE110MNMU			
EPE110MN	LA	Kereszt	EPE110MNEM			Ok			PMRESNE037B			
EPE110MN	LA	Kereszt	EPE110MNEM			Ok			PMRESNE037D			
EPE110MND	LA	Kereszt	EPE110MNEMD			Ok			EPE110MNEMD			
EPE110MND	LA	Kereszt	EPE110MNEMD			Ok			PMRESNE037BD			
