@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
maxletszam=Integer,0,"maxletszam","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
targy_id=targy_id,targy_id
index1=kurzus_id,index1
index2=targy_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	targy_id	maxletszam
911	2450	-1
911	2138	-1
909	2450	-1
890	3303	-1
890	4192	-1
881	4030	-1
881	504	-1
882	599	-1
885	4968	-1
884	4969	-1
883	4970	-1
882	619	-1
880	4030	-1
880	504	-1
875	3306	-1
1752	4031	-1
1752	3926	-1
1751	4031	-1
1751	3926	-1
1031	1195	-1
1030	494	-1
1029	494	-1
874	3306	-1
866	4829	-1
866	4847	-1
866	2801	-1
867	2801	-1
867	4847	-1
867	3711	-1
868	2949	-1
868	3227	-1
868	4843	-1
869	3227	-1
870	3227	-1
870	4843	-1
870	2949	-1
871	1194	-1
871	4834	-1
871	2002	-1
1706	391	-1
871	4819	-1
870	4822	-1
869	4843	-1
869	2949	-1
869	4822	-1
868	4822	-1
867	4829	-1
866	3711	-1
860	4818	-1
860	4830	-1
860	3611	-1
861	3611	-1
861	4830	-1
861	3345	-1
861	4818	-1
863	3712	-1
863	2344	-1
863	4838	-1
864	2344	-1
864	4838	-1
864	3712	-1
864	4817	-1
865	2344	-1
865	4838	-1
865	3712	-1
865	4817	-1
863	4817	-1
862	3611	-1
862	4830	-1
862	3345	-1
862	4818	-1
860	3345	-1
852	4809	-1
852	4837	-1
852	2794	-1
853	2794	-1
853	4837	-1
853	2001	-1
854	795	-1
854	1203	-1
854	4844	-1
855	1203	-1
855	4844	-1
855	795	-1
855	4821	-1
856	1203	-1
856	4844	-1
856	795	-1
856	4821	-1
854	4821	-1
857	2503	-1
857	2350	-1
857	4850	-1
858	2350	-1
858	4850	-1
858	2503	-1
858	4826	-1
859	2350	-1
859	4850	-1
859	2503	-1
859	4826	-1
857	4826	-1
853	4809	-1
852	2001	-1
851	3844	-1
851	3106	-1
851	498	-1
851	510	-1
820	3489	-1
820	4186	-1
820	3615	-1
821	3615	-1
821	4186	-1
821	1813	-1
821	3489	-1
822	3615	-1
822	4186	-1
822	1813	-1
823	509	-1
823	1201	-1
823	4188	-1
824	1201	-1
824	4188	-1
824	509	-1
824	2666	-1
825	1201	-1
825	4188	-1
825	509	-1
826	790	-1
826	1198	-1
826	2007	-1
826	1747	-1
826	3105	-1
826	2175	-1
826	2655	-1
827	1198	-1
827	3105	-1
827	790	-1
827	2175	-1
828	1198	-1
828	3105	-1
828	790	-1
828	2175	-1
829	1198	-1
829	3105	-1
829	790	-1
829	3089	-1
829	1747	-1
829	2655	-1
829	2007	-1
829	2175	-1
1258	1747	-1
1258	3089	-1
1258	2007	-1
1258	2655	-1
826	3089	-1
825	2666	-1
823	2666	-1
822	3489	-1
820	1813	-1
817	3845	-1
817	4187	-1
817	2796	-1
818	2796	-1
818	4187	-1
818	1999	-1
818	3845	-1
819	2796	-1
819	4187	-1
819	1999	-1
819	3845	-1
817	1999	-1
766	1573	-1
765	1573	-1
731	119	-1
724	3409	-1
724	3735	-1
724	3037	-1
724	2115	-1
724	2272	-1
725	2272	-1
725	2115	-1
725	2279	-1
725	3037	-1
726	2272	-1
726	2115	-1
726	2279	-1
726	3037	-1
727	2272	-1
727	2115	-1
727	2279	-1
727	3735	-1
727	3037	-1
728	2272	-1
728	3409	-1
728	3735	-1
728	3037	-1
730	1184	-1
730	119	-1
730	2109	-1
731	2109	-1
731	1184	-1
731	2087	-1
731	3733	-1
731	1562	-1
732	119	-1
732	2109	-1
732	1184	-1
732	2087	-1
732	3733	-1
732	1562	-1
730	2087	-1
733	4974	-1
730	3733	-1
730	1562	-1
729	2272	-1
729	3409	-1
729	3735	-1
729	3037	-1
724	2279	-1
604	1308	-1
635	1695	-1
635	835	-1
613	4907	-1
613	4930	-1
613	647	-1
614	647	-1
614	4907	-1
613	2850	-1
581	3416	-1
580	3416	-1
579	1396	-1
579	4755	-1
579	2627	-1
578	3031	-1
577	3031	-1
556	3418	-1
557	3418	-1
564	1052	-1
564	1211	-1
564	4127	-1
565	4127	-1
566	1656	-1
566	3028	-1
567	1656	-1
568	1988	-1
568	2604	-1
569	1988	-1
569	2604	-1
570	1554	-1
571	1554	-1
1492	4125	-1
570	4125	-1
569	3812	-1
568	3812	-1
908	3299	-1
908	2190	-1
567	3028	-1
565	1211	-1
565	1052	-1
565	1575	-1
564	1575	-1
563	1979	-1
563	3026	-1
563	3813	-1
562	931	-1
561	3417	-1
560	3417	-1
559	2100	-1
558	2100	-1
1507	2902	-1
1507	538	-1
1512	2812	-1
1523	2363	-1
1522	2363	-1
1521	1825	-1
1520	1825	-1
1519	1826	-1
1518	1826	-1
1517	4558	-1
1516	1217	-1
1515	1821	-1
1514	1208	-1
1513	2812	-1
1758	4879	-1
1524	3238	-1
1511	2357	-1
1510	2357	-1
1509	2359	-1
1508	2359	-1
1507	3240	-1
1494	526	-1
1494	1564	-1
1495	1221	-1
1496	1221	-1
1497	1822	-1
1498	1822	-1
1498	3049	-1
1497	3049	-1
1496	3050	-1
1495	3050	-1
1499	1214	-1
1500	1214	-1
1500	2616	-1
1501	2818	-1
1502	2818	-1
1502	3797	-1
1501	3797	-1
1504	4971	-1
1506	1217	-1
1505	4971	-1
1499	2616	-1
1503	1820	-1
1503	4124	-1
556	1820	-1
556	4124	-1
555	2609	-1
554	2609	-1
553	2631	-1
553	3800	-1
553	2603	-1
553	3626	-1
551	4141	-1
551	1565	-1
551	2607	-1
552	1818	-1
552	2607	-1
552	1565	-1
552	4141	-1
551	1818	-1
537	4598	-1
537	4617	-1
537	3592	-1
538	3592	-1
538	4617	-1
538	1192	-1
538	4598	-1
537	1192	-1
494	4579	-1
494	4586	-1
494	4554	-1
1676	4552	-1
1676	4589	-1
1676	4578	-1
1676	4977	-1
494	4976	-1
493	1915	-1
493	3432	-1
492	1915	-1
492	1260	-1
492	4378	-1
492	3432	-1
482	1876	-1
482	1295	-1
482	2624	-1
482	4428	-1
482	1926	-1
482	1391	-1
482	1589	-1
482	916	-1
482	3074	-1
483	1295	-1
483	4428	-1
483	1876	-1
483	2624	-1
485	597	-1
485	663	-1
486	4375	-1
486	2122	-1
486	597	-1
486	663	-1
485	4375	-1
485	2122	-1
484	1295	-1
484	2624	-1
782	215	-1
782	1721	-1
782	2111	-1
782	1479	-1
782	1543	-1
782	1557	-1
934	4089	-1
476	1503	-1
477	1503	-1
477	3542	-1
476	3542	-1
478	1469	-1
479	1469	-1
479	2713	-1
478	2713	-1
475	2249	-1
474	2248	-1
473	2248	-1
472	2711	-1
480	3541	-1
471	3153	-1
470	1708	-1
441	2196	-1
456	4018	-1
457	739	-1
457	4445	-1
458	739	-1
458	3508	-1
457	3508	-1
459	3327	-1
459	4444	-1
460	3327	-1
460	3118	-1
469	3885	-1
1732	5091	-1
1567	4986	-1
1257	4859	-1
1256	1712	-1
469	3878	-1
468	3154	-1
467	3154	-1
466	2247	-1
465	2247	-1
464	3540	-1
463	3152	-1
462	3877	-1
1779	862	-1
461	1661	-1
459	3118	-1
456	3119	-1
441	4434	-1
440	1576	-1
785	3707	-1
786	3707	-1
787	763	-1
788	763	-1
791	3338	-1
793	526	-1
793	780	-1
793	1564	-1
795	2490	-1
798	3818	-1
799	1399	-1
800	3818	-1
802	4024	-1
806	1054	-1
807	1054	-1
808	2940	-1
811	2950	-1
812	2491	-1
812	2950	-1
811	2491	-1
810	771	-1
808	3339	-1
807	3066	-1
806	3066	-1
804	3704	-1
805	3704	-1
805	3446	-1
804	3446	-1
803	4024	-1
803	3445	-1
802	3445	-1
801	1399	-1
796	4145	-1
797	2490	-1
795	4145	-1
794	526	-1
794	780	-1
794	1564	-1
794	2132	-1
793	2132	-1
792	3338	-1
792	964	-1
791	964	-1
790	1583	-1
789	1583	-1
788	1582	-1
787	1582	-1
786	3811	-1
785	3811	-1
784	1435	-1
1178	1733	-1
1179	1733	-1
1184	3827	-1
1183	3827	-1
1182	3826	-1
1179	4155	-1
1178	4155	-1
1180	1435	-1
1180	2151	-1
1181	817	-1
1185	803	-1
1186	803	-1
1703	5080	-1
1186	3457	-1
1185	3457	-1
1181	2146	-1
784	2151	-1
783	2131	-1
440	949	-1
435	1762	-1
435	2295	-1
435	1997	-1
435	2346	-1
435	649	-1
435	2268	-1
435	197	-1
435	914	-1
435	2277	-1
435	3198	-1
435	322	-1
435	1871	-1
873	2460	-1
877	2505	-1
878	1756	-1
1056	162	-1
1057	1482	-1
1057	162	-1
1058	1482	-1
1058	162	-1
1056	1482	-1
878	167	-1
877	1202	-1
876	2948	-1
876	3931	-1
1028	2508	-1
1028	1804	-1
872	2909	-1
435	476	-1
422	3536	-1
423	3654	-1
423	3536	-1
427	4498	-1
431	3571	-1
431	1135	-1
431	3714	-1
432	2751	-1
432	3904	-1
451	3120	-1
450	1665	-1
449	3509	-1
1780	2975	-1
1781	2975	-1
448	3509	-1
1217	2692	-1
1218	2692	-1
1219	2692	-1
1221	3124	-1
1220	3124	-1
1216	2692	-1
1227	3515	-1
1228	3515	-1
1229	3515	-1
1232	2208	-1
1730	3512	-1
1233	1046	-1
1231	3855	-1
1230	2694	-1
1226	3515	-1
1225	3125	-1
1222	1674	-1
1223	1674	-1
1224	1674	-1
1215	2205	-1
446	2682	-1
1241	4238	-1
1242	4238	-1
1250	4237	-1
1255	1714	-1
1254	3886	-1
1253	1093	-1
1252	3548	-1
1251	4237	-1
1249	4237	-1
1240	4238	-1
1244	3161	-1
1245	3161	-1
1247	2254	-1
1248	2254	-1
1246	2724	-1
1243	3161	-1
1239	2258	-1
1748	4017	-1
1748	4436	-1
1748	1038	-1
1690	2200	-1
455	3851	-1
454	3851	-1
453	2680	-1
1565	4967	-1
1760	2207	-1
1759	1050	-1
1731	4965	-1
1566	4963	-1
1564	4963	-1
1235	3856	-1
1234	4877	-1
446	1673	-1
445	2681	-1
444	2681	-1
443	2679	-1
1749	604	-1
1745	4456	-1
1710	4457	-1
680	1512	-1
442	603	-1
437	3938	-1
439	521	-1
439	1404	-1
439	1549	-1
439	712	-1
980	3684	-1
1487	546	-1
1487	1405	-1
439	552	-1
1661	3940	-1
1713	3937	-1
1714	3941	-1
1714	3937	-1
1713	3941	-1
1663	2045	-1
1662	2045	-1
1661	1638	-1
438	3627	-1
437	2820	-1
433	341	-1
433	2751	-1
434	372	-1
434	2287	-1
434	297	-1
433	3904	-1
432	341	-1
431	3182	-1
684	903	-1
685	903	-1
1683	5072	-1
685	4501	-1
684	4501	-1
430	3656	-1
430	4499	-1
429	3656	-1
429	4499	-1
428	4500	-1
426	4498	-1
425	4954	-1
425	2240	-1
424	4954	-1
424	2240	-1
422	3654	-1
399	4481	-1
399	4471	-1
397	2107	-1
397	4645	-1
397	3835	-1
397	2169	-1
398	3181	-1
398	3835	-1
398	4645	-1
398	2169	-1
436	3042	-1
436	3032	-1
436	4413	-1
436	3405	-1
588	1879	-1
588	2215	-1
588	4940	-1
591	1879	-1
612	3960	-1
612	2425	-1
611	3960	-1
611	2425	-1
591	2215	-1
589	4940	-1
589	4920	-1
592	4944	-1
595	3270	-1
595	3516	-1
596	4405	-1
597	2893	-1
597	695	-1
597	4151	-1
677	2865	-1
1098	2865	-1
1098	2083	-1
1099	2865	-1
1108	3665	-1
1116	3769	-1
1115	3403	-1
1108	3012	-1
1099	2083	-1
677	2083	-1
1655	5065	-1
1657	5067	-1
1669	5070	-1
1668	5064	-1
1667	5060	-1
1666	5069	-1
1660	5068	-1
1659	5063	-1
1658	5067	-1
1656	5065	-1
1095	695	-1
1096	695	-1
1100	2402	-1
1100	1929	-1
1100	1927	-1
1100	3013	-1
1100	4150	-1
1100	974	-1
1096	3608	-1
1096	1606	-1
1097	695	-1
1102	2404	-1
1102	2897	-1
1102	696	-1
1102	2588	-1
1102	3076	-1
1103	696	-1
1103	3307	-1
1103	3460	-1
1104	696	-1
1104	3307	-1
1104	3460	-1
1105	696	-1
1106	2404	-1
1106	2588	-1
1105	3307	-1
1105	3460	-1
1102	3307	-1
1102	3460	-1
1097	3608	-1
1097	1606	-1
1095	3608	-1
1095	1606	-1
597	3608	-1
597	1606	-1
600	1877	-1
600	1305	-1
600	4395	-1
601	1305	-1
601	4395	-1
601	1877	-1
601	2619	-1
602	1305	-1
602	4395	-1
602	1877	-1
605	1873	-1
605	1909	-1
605	4394	-1
608	2844	-1
608	2437	-1
608	4946	-1
609	2437	-1
609	4916	-1
608	4916	-1
606	1909	-1
606	1569	-1
605	1569	-1
603	672	-1
603	1308	-1
603	4418	-1
604	4418	-1
604	672	-1
604	3803	-1
603	3803	-1
602	2619	-1
600	2619	-1
599	4937	-1
599	4914	-1
598	4937	-1
598	4914	-1
596	4130	-1
593	4944	-1
593	4908	-1
594	3270	-1
594	3516	-1
592	4908	-1
1734	153	-1
1384	153	-1
1383	732	-1
616	3678	-1
616	1905	-1
617	602	-1
617	1903	-1
617	4941	-1
619	2393	-1
619	3737	-1
619	1972	-1
619	245	-1
619	1902	-1
619	1946	-1
620	2393	-1
735	3288	-1
736	3288	-1
736	1307	-1
735	1307	-1
624	594	-1
620	1902	-1
1091	2924	-1
1091	3737	-1
1091	1946	-1
1091	245	-1
1090	2538	-1
1089	2540	-1
619	2924	-1
618	1903	-1
618	4941	-1
618	602	-1
618	4917	-1
617	4917	-1
616	3271	-1
1679	4582	-1
1679	4583	-1
1679	4555	-1
1679	4982	-1
588	4920	-1
610	4581	-1
610	4585	-1
610	4557	-1
610	4980	-1
717	473	-1
717	1105	-1
717	3427	-1
717	936	-1
720	2338	-1
720	170	-1
720	3044	-1
720	3410	-1
721	170	-1
721	3044	-1
721	2338	-1
721	3410	-1
721	1484	-1
721	3423	-1
722	170	-1
722	3044	-1
722	2338	-1
722	3410	-1
722	1484	-1
722	3423	-1
723	170	-1
723	3044	-1
723	2338	-1
723	3423	-1
720	1484	-1
720	3423	-1
718	1105	-1
718	3427	-1
718	473	-1
718	936	-1
719	1105	-1
719	3427	-1
719	473	-1
719	936	-1
1081	3408	-1
1082	3408	-1
436	2123	-1
679	3181	-1
679	3835	-1
679	4645	-1
679	2169	-1
679	2107	-1
398	2107	-1
397	3181	-1
390	4479	-1
391	4479	-1
392	4476	-1
394	1138	-1
394	4162	-1
394	2648	-1
394	4638	-1
395	1138	-1
395	2648	-1
395	4638	-1
395	4162	-1
1045	228	-1
1045	3551	-1
1045	4649	-1
1046	3551	-1
1046	4649	-1
1046	228	-1
1046	3424	-1
1047	3551	-1
1047	3424	-1
1045	3424	-1
395	942	-1
396	1138	-1
396	2648	-1
396	4638	-1
396	4162	-1
396	942	-1
394	942	-1
393	4476	-1
393	4470	-1
392	4470	-1
391	1753	-1
391	4469	-1
390	1753	-1
390	4469	-1
389	4492	-1
389	4486	-1
371	3058	-1
371	4388	-1
371	4102	-1
371	4313	-1
371	1298	-1
371	3959	-1
371	397	-1
372	397	-1
372	1298	-1
372	4102	-1
372	4388	-1
372	4313	-1
372	3959	-1
372	1159	-1
496	1312	-1
496	1914	-1
496	4400	-1
