@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
oktato_id=Integer,0,"oktato_id","",10,Data,""
szazalek=Integer,0,"szazalek","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
oktato_id=oktato_id,oktato_id
index1=kurzus_id,index1
index2=oktato_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	oktato_id	szazalek
1266	10370	100
1268	29096	100
1269	29096	100
1271	8463	100
1272	8463	100
1274	22294	100
1275	22294	100
1273	22294	100
1278	5604	100
1267	29096	100
1283	22294	100
1286	5604	100
1289	1615	100
1290	1615	100
1288	1615	100
1292	2768	100
1291	2768	100
1293	22728	100
1295	22728	100
1294	22728	100
1296	4424	100
1298	4424	100
1297	4424	100
1300	4424	100
1299	4424	100
1301	1615	100
1302	4945	100
1303	4945	100
1304	4945	100
1305	1615	100
1306	1615	100
1307	1615	100
1309	2768	100
1310	2768	100
1308	2768	100
1311	16054	100
1312	16054	100
1314	1615	100
1315	1615	100
1317	2768	0
1318	2768	0
1316	2768	100
1318	29094	100
1317	29094	100
1319	4945	100
1320	4945	100
1321	4945	100
1322	4424	0
1323	4424	0
1324	4424	0
1326	4424	0
1328	4424	0
1327	4424	0
1329	29093	100
1330	29093	100
1331	29096	100
1332	29096	100
1334	1615	100
1335	29094	100
1336	29094	100
1337	5604	100
1338	5604	100
1339	5604	100
1340	5604	100
1341	22294	100
1342	22294	100
1346	16054	100
1345	16054	100
1350	2768	100
1349	2768	100
1347	5604	100
1348	5604	100
1352	29090	100
1351	29090	100
1354	1615	100
1353	1615	100
1355	4424	0
1356	4424	100
1357	4424	100
1358	4424	100
1359	15388	15
1359	2059	15
1360	15388	15
1360	26712	15
1361	15388	15
1362	15979	100
1365	29104	100
1364	9006	0
1363	9006	0
1366	7342	100
1368	15979	100
1369	29104	100
1371	9006	0
1370	9006	0
1372	7342	100
1360	9006	40
889	8593	100
1374	6535	100
566	5653	100
515	29252	100
516	29252	100
558	29252	50
1375	9816	100
1376	9816	100
1377	9816	100
1378	9816	100
1384	7057	100
1388	7996	100
1389	7996	100
1390	29130	100
1391	6535	100
1396	7282	100
1397	7282	100
1398	7282	100
1399	4590	100
1400	4590	100
1401	29183	100
1402	29130	100
1403	29130	100
1404	15681	100
1405	15681	100
1408	3232	100
1409	3232	100
1410	29183	100
1411	29183	100
1471	29244	100
1472	29244	100
542	29244	100
542	26712	100
1481	21802	100
1482	21802	100
1483	427	100
1484	22143	100
1032	29132	100
1048	29158	100
1485	1087	100
573	29184	100
1487	12600	100
1488	12600	100
1489	1912	100
1490	427	100
1494	8065	100
1493	8065	100
1498	29131	100
1499	29131	50
1502	8065	100
1504	12600	100
1503	12600	100
1505	29133	100
1507	2768	100
1506	2768	100
1509	2768	100
1510	29093	100
1508	2768	100
1511	1615	100
1513	1615	100
1512	1615	100
1514	1615	100
1515	1615	100
1516	1615	100
1517	4424	0
1520	4424	0
1522	29094	100
1523	29094	100
1524	4424	0
1525	4424	0
1521	1615	100
1531	4424	0
1532	4424	0
1534	5604	100
1535	5604	100
1537	22294	100
1536	22294	100
1543	16054	100
1542	22294	100
1545	16054	100
1544	16054	100
1547	29090	100
1546	29090	100
1554	4945	100
1553	4945	100
1556	4945	100
1555	4945	100
1558	29090	100
1561	1615	100
1559	16054	100
1560	16054	100
1562	4424	100
1563	4424	100
1564	4424	100
1570	29096	100
1569	29096	100
1571	29090	100
1572	29096	100
1573	29094	100
1574	29094	100
1576	29246	100
1575	29246	100
1578	21518	100
1579	21518	100
1580	29221	100
1585	29124	100
1586	4302	100
1587	29124	100
1588	29124	100
1590	15554	100
1589	15554	100
1591	15554	100
1592	15554	100
1593	29124	100
1594	29173	100
1595	29173	100
1596	21518	100
1597	15554	100
1598	15554	100
1599	29124	100
1602	29124	100
1603	29221	100
1256	29231	100
1116	29181	100
1607	22728	100
1608	29096	100
1101	7057	100
1620	1509	100
1636	1509	100
1637	1509	100
1638	2052	9
1638	5950	0
1638	29206	25
1638	12600	33
1639	427	22
1639	29204	45
1639	22143	33
1641	14048	100
1640	14048	85
1640	13275	15
1642	29204	15
1642	15979	15
1642	2052	15
1642	29205	55
1643	29207	40
1643	29206	20
1645	29201	57
1645	29203	43
1646	29202	100
1647	29209	100
1648	12600	100
1649	12600	100
643	8796	100
644	8796	100
1652	1912	100
1656	29168	100
1655	29168	100
1664	3503	100
1665	1479	100
1667	4951	100
1666	4951	100
1668	12600	100
1669	12600	100
1670	29132	100
1671	29132	100
1672	12600	100
1673	427	100
1674	427	100
1675	427	100
1679	29133	100
1678	29133	100
1680	427	100
1681	29193	100
1684	21802	100
1683	21802	100
1685	12600	0
1686	1087	100
1687	1087	100
1688	14048	100
1689	14048	100
1690	14048	100
1691	29131	100
1692	29132	100
1693	29132	100
1694	1087	100
1695	1087	100
1697	4951	100
1696	4951	100
1698	4951	100
1699	4951	100
1700	13275	100
1701	14048	100
1703	14048	100
1702	14048	100
1705	22143	100
1704	22143	100
1707	12600	100
1706	12600	100
1708	14048	100
1711	10466	100
1712	10466	100
1719	7342	100
1718	7342	100
1717	7342	100
1722	10766	100
1723	10766	100
1720	10766	100
1721	10766	100
1733	2747	100
1731	2747	100
1734	2747	100
1732	2747	100
1715	10368	100
1713	10368	100
1716	10368	100
1714	10368	100
1168	29140	100
1169	29140	100
1682	29186	0
333	29247	100
334	29240	100
1019	29240	100
348	29240	0
1742	29268	100
323	29247	100
1557	29090	100
904	29112	100
1746	12600	100
740	1509	100
1026	29271	100
421	29164	100
1749	29160	100
1750	11589	43
1752	29161	100
1754	4302	100
1757	1509	100
1758	1509	100
445	29282	100
609	29282	100
577	29164	100
661	29164	100
662	29164	100
303	29222	100
835	29253	100
848	29253	100
267	11012	100
1791	9005	100
1792	5905	0
1792	22673	0
1792	12600	0
1792	1509	0
1792	3232	0
1793	5905	0
1793	22673	0
1793	12600	0
1793	1509	0
1793	3232	0
1794	5905	0
1794	22673	0
1794	12600	0
1794	1509	0
1794	3232	0
1795	5905	0
1795	22673	0
1795	12600	0
1795	1509	0
1795	3232	0
1796	5905	0
1796	22673	0
1796	12600	0
1796	1509	0
1796	3232	0
1797	5905	0
1797	22673	0
1797	12600	0
1797	1509	0
1797	3232	0
1798	5905	0
1798	22673	0
1798	12600	0
1798	1509	0
1798	3232	0
1799	22728	100
282	29290	100
283	29251	100
794	23379	100
1806	22143	100
278	13213	0
279	13213	0
280	13213	0
281	13213	0
282	13213	0
283	13213	0
1744	13213	0
1745	13213	0
1744	29249	100
1808	10114	100
1363	26712	0
1363	2059	0
1363	15388	0
1364	2059	0
1364	26712	0
1364	15388	0
447	2047	100
560	15124	67
561	15124	67
1812	25520	100
1814	29106	100
1821	7342	100
1604	29124	100
1279	29289	100
1282	29289	100
1550	29289	100
1549	29289	100
1287	29289	100
1240	29294	40
1241	29294	40
1221	29181	100
405	29265	50
405	29296	50
748	29265	0
748	29296	0
1823	7282	100
1824	7282	100
1825	7342	100
810	10368	100
811	10368	50
531	2047	100
530	2047	100
1828	15388	50
1796	29131	0
1796	4424	0
1797	29131	0
1797	4424	0
1798	4424	0
1798	29131	0
1795	4424	0
1795	29131	0
1792	4424	0
1792	29131	0
1793	4424	0
1793	29131	0
1794	4424	0
1794	29131	0
1830	25717	100
1829	25717	100
1832	25717	100
1831	25717	100
259	29266	100
260	29266	100
261	29168	100
1835	29247	100
263	29168	100
262	29168	100
1839	5519	100
1845	15388	100
1846	15388	100
704	8318	0
1847	13213	100
1848	13213	100
1853	10114	100
1856	11589	100
1859	11589	0
1858	11589	0
1857	11589	0
1863	9005	100
264	29266	100
265	29266	100
890	10114	100
1600	29298	100
1601	29298	100
595	29210	100
607	29292	100
608	29292	100
612	29136	0
613	29136	100
632	11203	100
633	11203	100
639	11203	100
640	11203	100
638	11203	100
631	29299	100
628	24221	0
629	24221	0
642	29292	100
626	11296	100
627	11296	100
1866	29106	100
513	29292	100
514	29292	100
553	29252	100
1871	29136	100
377	29289	100
394	29292	100
393	29292	100
467	11203	100
468	11203	100
469	29136	0
1876	29136	100
470	29136	100
471	29136	100
478	11203	100
477	11203	100
483	11296	100
485	24221	100
486	24221	100
490	29136	50
476	29299	100
475	29299	100
487	11203	100
488	11203	100
1878	29136	50
1878	29106	50
491	9816	100
533	29292	100
1144	3232	100
1215	3232	100
1216	3232	100
1880	8796	100
959	29223	100
958	29223	100
1881	2047	100
233	29168	100
235	29168	100
1654	29289	100
526	29164	100
1884	3232	100
1379	7057	100
1380	7057	100
1885	29096	100
1886	29096	100
281	23661	100
304	23661	100
1888	2747	100
1889	5519	100
1892	7342	100
1382	29289	100
1383	29289	100
361	29131	100
1002	22673	100
1893	29133	100
1035	29133	100
1894	29132	100
1066	29131	0
1653	29289	100
1897	29184	100
1899	6571	35
1898	29184	100
1900	29186	100
1901	29186	100
1899	29303	35
1902	29305	50
1902	29306	50
1904	29307	100
1907	5604	100
1908	5604	100
1903	29307	100
1896	29312	100
1910	3881	50
1910	5954	50
1909	3881	50
1909	5954	50
482	11296	100
540	11012	100
539	11012	100
564	29119	100
1857	29253	100
359	29161	100
1815	23661	100
1843	29249	100
891	10766	100
1858	29283	100
1280	29289	100
1281	29289	100
1918	4945	100
1917	4945	100
1920	4945	100
1919	4945	100
1922	16054	100
1921	16054	100
1567	29096	100
1568	29096	100
1659	29314	100
1008	4951	100
1009	22673	100
1495	29131	100
1496	29131	50
1093	29315	100
1092	29315	100
998	21802	100
392	29315	100
1929	29316	100
1930	29316	100
1932	29222	0
1174	22728	100
1175	22728	100
1385	29130	100
1386	29130	100
1387	29130	100
1270	8463	100
1933	29316	100
1934	29090	100
1935	1479	100
1936	26654	100
1938	7282	100
1939	7282	100
1899	29317	30
1940	29100	100
1941	29100	100
1942	21518	80
1943	21518	80
1944	13788	50
1944	11017	50
1945	13788	50
1945	11017	50
1950	15564	100
1951	26654	100
1949	29089	100
1948	5954	100
1946	4951	100
1947	4951	100
1952	29089	100
1953	29089	100
1954	427	100
1955	427	100
1956	12600	100
1956	22143	0
1956	14048	0
1956	2052	0
1956	29089	0
1956	427	0
1956	21802	0
1957	12600	50
1958	12600	50
1958	22143	50
1855	6318	43
1849	6318	43
1854	29318	0
1850	29318	0
1851	29253	100
1852	29253	100
320	29240	100
1819	29240	100
349	29247	100
1931	3903	100
1841	9816	100
1962	7342	100
1963	8593	0
1964	8593	0
1965	8593	0
1969	11017	100
1957	22143	50
1971	29089	50
1971	29204	50
1973	29089	50
1973	29204	50
1972	2052	50
1972	14048	50
1974	2052	50
1974	14048	50
1975	427	50
1975	21802	50
1976	21802	50
1976	427	50
1977	13213	100
1538	29319	100
1539	29319	100
1011	29319	100
1013	29319	100
1012	29319	100
1978	12600	100
1979	29320	50
1980	29321	50
1981	5950	100
1982	5950	100
1961	11296	100
2000	15681	100
1850	6318	100
1854	6318	100
575	29106	100
576	29106	100
1942	29221	10
1942	15554	10
1943	29221	10
1943	15554	10
2002	15681	100
2003	15681	100
2006	22258	100
2007	22258	100
1979	29324	50
1980	29325	50
2011	13213	0
2010	13213	0
2012	29136	40
2012	29106	40
2014	29135	20
2014	29225	20
2015	29225	50
2015	29326	50
2012	29226	20
2013	29136	25
2013	29326	50
2013	29106	25
2016	29227	67
2016	29135	33
2017	29136	100
2017	29327	0
2018	29225	100
2019	29117	100
2020	29106	50
2020	29135	50
2021	29135	100
2023	22258	100
2026	3232	0
2026	29181	0
2026	6571	0
2026	7996	0
2026	6535	0
2027	22673	100
2046	2768	100
1577	29090	0
1170	29331	100
1171	29331	100
2001	29331	100
2047	15388	100
2049	11012	100
2048	11012	100
1730	3903	100
1729	3903	100
1728	3903	100
1735	3903	100
1736	3903	100
1737	3903	100
1738	3903	100
1836	5950	100
1860	11788	20
1861	8593	80
1861	11788	20
1862	11788	20
892	29253	100
788	11589	0
2011	29235	100
2051	7342	100
2052	8318	0
2053	13213	100
2054	13213	100
2055	25520	100
2056	29106	100
2057	29235	100
2058	15564	33
2058	29112	67
2060	11589	100
1031	29186	100
1682	29132	100
2062	3232	0
1643	29089	40
1644	29208	100
2014	29226	60
2016	13289	0
2071	29147	100
2072	29147	100
2073	25520	100
2074	25520	100
2075	2248	100
2076	10368	100
2077	3503	20
2077	10370	20
2077	29332	20
2077	29239	20
2077	3232	20
2078	2047	50
2078	5653	50
2079	15979	34
2080	24756	20
2080	29166	40
2080	29122	20
2080	10766	20
2081	15600	50
2081	7342	50
2082	21518	30
2082	29125	70
2083	29166	40
2083	21332	20
2083	24756	20
2083	9006	20
2084	21518	50
2084	15600	50
2085	24999	100
2086	29122	20
2086	29332	20
2086	3503	20
2086	21332	20
2086	11203	20
2087	11788	33
2087	2545	33
2087	7342	34
2088	13213	100
2089	15600	50
2090	3503	20
2090	10370	20
2090	29332	20
2090	25987	20
2090	3232	20
2091	9005	20
2091	3150	20
2091	10766	20
2091	29122	20
2092	15979	34
2093	2047	50
2093	5653	50
2094	8798	100
2095	15600	50
2096	10114	20
2096	3150	20
2096	24756	20
2096	8593	20
2096	21332	20
2097	24999	100
2098	11788	33
2098	9005	34
2099	3503	20
2099	29332	20
2099	2545	20
2099	29122	20
2099	21332	20
2101	29094	100
2102	29094	100
1964	29337	100
786	29338	50
1833	29339	100
695	9005	75
2103	29255	100
822	29340	100
828	29222	0
829	29222	0
830	29222	0
2004	29222	0
2061	29222	0
499	29131	100
498	29131	100
435	29131	0
436	29131	0
229	29167	100
228	29315	100
230	29167	100
232	29315	100
234	29315	100
2108	29266	100
251	29167	100
252	29167	100
255	29342	100
249	29342	100
250	29343	100
256	29342	100
227	29344	100
231	29344	100
1284	29094	0
1284	16054	100
1285	29094	100
1285	16054	0
2111	29094	0
2111	16054	100
2112	29094	100
2112	16054	0
1313	29090	100
1325	29093	100
1343	22294	100
1344	16054	100
1344	29094	0
2113	16054	0
2113	29094	100
1923	29090	100
2114	29096	100
2115	29096	100
2116	29093	100
2118	29093	100
2117	29093	100
1551	5604	100
1552	5604	100
2119	4424	100
547	14121	100
548	14121	100
567	29119	100
565	29119	100
556	24221	100
557	24221	100
437	14121	100
438	14121	100
439	14121	100
395	29292	100
442	29292	100
473	11203	100
2120	838	100
2121	11296	100
598	29119	100
599	29119	100
2122	14121	100
268	14121	100
269	29106	100
270	29106	100
2124	29158	100
982	22673	100
981	29228	100
1959	29346	100
991	29346	100
1005	22673	100
1046	22673	100
2125	29117	100
2127	29347	100
2126	29347	100
2136	6535	100
2141	25717	100
2128	29348	29
2128	29349	14
2129	29348	29
2129	29349	14
2130	29308	36
2134	29351	100
2131	29308	0
2135	29351	100
2140	6571	100
2138	29352	100
2138	29353	0
2138	29354	0
2139	29352	0
2139	29353	15
2139	29354	85
2133	29350	100
2132	29350	100
2137	6571	100
2142	29167	100
2153	29167	100
2154	29168	100
2155	29167	100
2156	29168	100
2157	29344	100
2158	29315	100
2149	29167	100
2150	29344	100
2151	29315	100
2152	29168	100
2159	29167	100
2160	29167	100
2162	29342	100
2161	29342	100
2163	29343	100
2164	29343	100
2165	29344	100
2166	29344	100
2167	29344	100
2168	29344	100
273	29265	50
273	29296	50
272	29296	50
272	29265	50
274	29265	50
274	29296	50
2055	29265	50
2055	29296	50
2074	29296	50
2074	29265	50
2073	29265	50
2073	29296	50
1812	29265	50
1812	29296	50
275	29265	50
275	29296	50
664	29265	50
664	29296	50
2169	26712	100
311	3903	100
313	29210	100
1834	242	100
317	3903	100
901	2545	100
902	2545	100
903	2545	100
696	2545	100
1818	2545	100
897	15979	100
898	15979	100
341	29338	100
704	29114	80
704	11788	20
704	3150	0
2174	8318	60
2174	11788	20
2174	29114	20
2174	3150	0
777	29114	20
777	11788	20
778	10114	60
778	11788	20
778	29114	20
779	11788	20
780	29114	20
780	11788	20
733	25987	75
734	25988	75
2176	29344	100
2178	29344	100
2177	29315	100
2179	29315	100
2180	29344	100
2181	29343	100
1584	29355	100
1581	29174	100
1582	29174	100
2027	29131	0
1004	29356	100
1003	29356	100
1001	29131	100
1037	29132	100
1038	29132	100
436	29356	100
435	29356	100
1010	22673	100
1065	29131	0
1065	12600	0
1496	29356	50
918	22673	100
1497	22673	100
1499	29346	50
1685	29131	0
1685	427	0
1685	1087	0
2182	29271	100
2183	26654	100
2187	21802	100
2187	15564	0
2186	21802	100
2186	15564	0
975	22143	100
2188	29184	100
2189	29164	100
2190	29164	100
2191	29135	100
2192	14121	50
2192	11012	50
2194	29210	100
2193	29210	100
2195	29210	100
2196	26712	100
2197	25520	100
482	2441	0
483	2441	0
2121	2441	0
486	2441	0
485	2441	0
628	2441	100
629	2441	100
2198	29210	100
2199	29210	100
2200	1509	100
2201	1509	100
2205	10466	100
2204	10466	100
398	29296	0
404	29296	25
404	29265	25
415	25717	100
416	25717	100
411	25717	100
412	29265	50
412	29296	50
2207	10466	100
2206	10466	100
2208	1509	100
2209	1509	100
758	25717	100
757	25717	100
1406	7282	100
1407	7282	100
1129	7282	100
1130	7282	100
1131	7282	100
1202	7282	100
1203	7282	100
1207	7282	100
1208	7282	100
1392	29181	100
1393	29181	100
1151	3232	100
1883	3232	100
1238	29181	100
1257	29181	100
2211	29315	100
2210	29315	100
2212	7057	100
2213	7057	100
