@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
maxletszam=Integer,0,"maxletszam","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
targy_id=targy_id,targy_id
index1=kurzus_id,index1
index2=targy_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	targy_id	maxletszam
980	840	-1
980	3371	-1
980	2455	-1
979	3126	-1
979	840	-1
979	3371	-1
979	2455	-1
965	3680	-1
966	479	-1
966	395	-1
968	1635	-1
967	2251	-1
1257	4334	-1
1256	3653	-1
1260	1501	-1
1265	1416	-1
1266	1416	-1
2062	2842	-1
1266	2240	-1
1265	2240	-1
1263	2227	-1
1262	4044	-1
1261	1501	-1
1261	2605	-1
1260	2605	-1
1259	3181	-1
2014	4763	-1
2015	4763	-1
2021	4778	-1
2020	4769	-1
2019	4768	-1
2018	4777	-1
2017	4776	-1
2016	4775	-1
2012	4774	-1
2013	4774	-1
1258	2178	-1
1255	3694	-1
1254	3694	-1
1253	2700	-1
1252	1015	-1
1251	1719	-1
1250	1719	-1
1249	2701	-1
1248	2701	-1
965	2805	-1
2240	5398	-1
963	997	-1
962	1018	-1
961	2804	-1
959	990	-1
2241	5399	-1
2242	5399	-1
958	990	-1
949	4084	-1
955	1732	-1
953	1733	-1
952	1733	-1
951	1064	-1
948	4084	-1
947	312	-1
947	1070	-1
946	1817	-1
1751	4861	-1
1755	4881	-1
1754	4877	-1
1851	4866	-1
2276	4872	-1
1855	4872	-1
1854	4879	-1
1853	4864	-1
1852	4866	-1
1753	4859	-1
1752	1763	-1
1752	4874	-1
1750	4858	-1
1749	4875	-1
795	3965	-1
795	923	-1
789	1788	-1
785	3248	-1
775	2237	-1
1831	2796	-1
1832	2796	-1
1758	4824	-1
776	2237	-1
774	2271	-1
751	2125	-1
750	3542	-1
749	3542	-1
748	1606	-1
747	1606	-1
746	809	-1
719	4355	-1
720	4355	-1
722	1310	-1
723	1310	-1
723	4374	-1
724	1310	-1
724	4374	-1
726	3169	-1
727	3169	-1
729	1631	-1
730	1334	-1
2052	2722	-1
2051	4374	-1
736	2200	-1
732	2722	-1
733	2722	-1
734	2722	-1
735	2722	-1
731	3306	-1
730	2746	-1
816	3249	-1
815	1632	-1
814	1630	-1
813	1630	-1
812	2821	-1
811	3217	-1
810	3217	-1
809	974	-1
808	1705	-1
807	1705	-1
729	1670	-1
728	3169	-1
725	1310	-1
725	4374	-1
722	4374	-1
721	4355	-1
718	4355	-1
777	942	-1
2175	2400	-1
2175	942	-1
778	942	-1
779	942	-1
783	1846	-1
784	2737	-1
822	4336	-1
827	1653	-1
826	2785	-1
825	4027	-1
824	2691	-1
823	2691	-1
821	4336	-1
820	4367	-1
819	3986	-1
818	2725	-1
817	2725	-1
784	2201	-1
783	2697	-1
788	1058	-1
2274	3865	-1
787	3865	-1
786	2300	-1
2054	1086	-1
2053	1727	-1
1962	1109	-1
782	1109	-1
781	1109	-1
780	942	-1
1848	4506	-1
1847	4505	-1
713	480	-1
712	4067	-1
711	4087	-1
710	4087	-1
709	3270	-1
708	3323	-1
708	2732	-1
708	3454	-1
707	2757	-1
2404	4375	-1
2404	2757	-1
707	4375	-1
705	2918	-1
705	215	-1
706	380	-1
706	2165	-1
797	2995	-1
798	2995	-1
801	4344	-1
800	4344	-1
799	2995	-1
803	3173	-1
1019	2716	-1
1019	3946	-1
803	4302	-1
799	3987	-1
798	3987	-1
797	3987	-1
1850	4448	-1
1849	4450	-1
802	3196	-1
806	4454	-1
805	4451	-1
804	4452	-1
706	2207	-1
705	2177	-1
2174	2696	-1
704	2696	-1
698	921	-1
698	2713	-1
698	1315	-1
699	1411	-1
699	1655	-1
794	4209	-1
794	960	-1
796	3460	-1
796	2188	-1
1818	920	-1
1818	2532	-1
1818	2176	-1
699	941	-1
698	1967	-1
696	2176	-1
696	920	-1
697	1633	-1
697	2184	-1
696	2532	-1
693	4035	-1
694	3638	-1
694	2730	-1
695	3638	-1
695	2730	-1
692	4035	-1
661	3632	-1
662	1274	-1
663	206	-1
664	206	-1
665	207	-1
666	207	-1
669	218	-1
670	218	-1
671	281	-1
671	940	-1
672	1883	-1
672	940	-1
671	3172	-1
673	1231	-1
677	1240	-1
679	2387	-1
680	210	-1
681	210	-1
682	2416	-1
683	2416	-1
685	1885	-1
2255	210	-1
2255	3642	-1
689	2214	-1
688	2214	-1
687	4019	-1
686	1885	-1
686	4354	-1
685	4354	-1
684	3028	-1
683	2745	-1
682	2745	-1
681	3642	-1
680	3642	-1
679	892	-1
678	3237	-1
1889	1240	-1
1889	1651	-1
677	1651	-1
676	4038	-1
675	4038	-1
674	1894	-1
674	891	-1
673	4353	-1
1888	218	-1
1888	4034	-1
670	4034	-1
669	4034	-1
668	4360	-1
1839	4360	-1
667	4360	-1
666	3194	-1
665	3194	-1
664	4013	-1
663	4013	-1
2180	5388	-1
1931	3632	-1
662	3632	-1
661	1274	-1
595	281	-1
596	939	-1
597	939	-1
598	1977	-1
599	1977	-1
600	1920	-1
600	3103	-1
601	296	-1
602	296	-1
607	1898	-1
607	2624	-1
608	1898	-1
608	2624	-1
752	3131	-1
753	3131	-1
752	1546	-1
608	4002	-1
609	146	-1
609	2651	-1
609	1784	-1
609	2613	-1
645	1386	-1
646	1386	-1
1187	1394	-1
1187	372	-1
1188	1394	-1
1188	372	-1
1190	2521	-1
1190	2061	-1
1191	2521	-1
1191	2061	-1
1192	2521	-1
1192	2061	-1
1192	4277	-1
1191	4277	-1
1193	3752	-1
1194	4184	-1
1195	2464	-1
1196	2464	-1
1196	1620	-1
1198	1902	-1
1199	1902	-1
1217	1399	-1
1220	4136	-1
1220	3370	-1
1221	3796	-1
1223	1384	-1
1226	144	-1
1225	3330	-1
1224	1215	-1
1222	1384	-1
1227	1087	-1
1229	2786	-1
1230	2786	-1
1228	1087	-1
2075	3796	-1
2075	1349	-1
1221	3673	-1
1219	2351	-1
1218	1399	-1
1218	1996	-1
1217	1996	-1
1200	1994	-1
1201	1994	-1
1204	3380	-1
1205	3380	-1
1206	3380	-1
1206	824	-1
1205	824	-1
1207	313	-1
1208	313	-1
1210	2496	-1
1210	1305	-1
1211	2496	-1
1211	1305	-1
1209	3147	-1
1208	3559	-1
1207	3559	-1
1204	824	-1
1203	1773	-1
1202	1773	-1
1201	2268	-1
1215	1378	-1
1215	2517	-1
1216	4066	-1
1215	4404	-1
1214	2808	-1
1213	2808	-1
1212	4417	-1
1200	2268	-1
1199	1088	-1
1198	1088	-1
1197	2464	-1
1197	1620	-1
1195	1620	-1
1194	3148	-1
1193	4323	-1
1190	4277	-1
1188	865	-1
1187	865	-1
646	823	-1
645	823	-1
609	4373	-1
607	4002	-1
606	3604	-1
605	3604	-1
604	885	-1
603	885	-1
602	916	-1
601	916	-1
600	4020	-1
599	2702	-1
598	2702	-1
597	3197	-1
596	3197	-1
595	3172	-1
590	1668	-1
591	888	-1
591	1259	-1
591	3600	-1
592	888	-1
592	1259	-1
592	3600	-1
592	2203	-1
1719	930	-1
1718	1652	-1
1723	908	-1
1722	908	-1
1721	282	-1
1720	282	-1
1717	226	-1
1716	1955	-1
1715	1955	-1
1714	1692	-1
1713	1692	-1
1712	1679	-1
1505	3292	-1
1504	2837	-1
1503	2837	-1
591	2203	-1
589	1668	-1
588	4376	-1
588	3137	-1
588	3543	-1
588	3589	-1
593	3871	-1
593	3550	-1
594	3871	-1
594	3550	-1
1343	3034	-1
1344	3034	-1
1345	510	-1
1346	510	-1
1351	2554	-1
1352	2554	-1
1353	3477	-1
1354	3477	-1
1573	2694	-1
1575	3684	-1
1577	4853	-1
1576	3684	-1
1574	2694	-1
1572	2281	-1
2425	2694	-1
1571	1067	-1
1569	2281	-1
1570	2281	-1
1567	1073	-1
1568	1073	-1
1520	1181	-1
1517	1823	-1
1356	4147	-1
1357	4147	-1
1358	4147	-1
1506	3848	-1
1507	3848	-1
1508	1919	-1
1509	1919	-1
1510	1465	-1
1511	4227	-1
1512	2437	-1
1919	3688	-1
1930	5053	-1
1923	2761	-1
1921	3705	-1
1922	3705	-1
1920	3688	-1
1917	2822	-1
1918	2822	-1
1513	2437	-1
1514	1961	-1
1515	1961	-1
1516	1961	-1
2102	1572	-1
1531	4832	-1
1516	3244	-1
1515	3244	-1
1514	3244	-1
1513	3681	-1
1512	3681	-1
1511	2146	-1
1510	3933	-1
1509	1050	-1
1508	1050	-1
1507	1118	-1
1506	1118	-1
1358	3585	-1
1357	3585	-1
1356	3585	-1
2114	4397	-1
2117	3277	-1
2118	3277	-1
2116	2781	-1
2115	4397	-1
1522	1572	-1
1524	3108	-1
1525	3108	-1
1523	1572	-1
1521	3287	-1
1355	2324	-1
1354	2147	-1
1353	2147	-1
1352	831	-1
1351	831	-1
1348	3906	-1
1349	2040	-1
1350	2040	-1
1350	3584	-1
1349	3584	-1
1347	3906	-1
1346	3107	-1
1345	3107	-1
2113	3034	-1
2113	3079	-1
1344	3079	-1
1343	3079	-1
594	2123	-1
593	2123	-1
588	3551	-1
411	2160	-1
411	3958	-1
411	3420	-1
412	3074	-1
412	3420	-1
412	3958	-1
417	3896	-1
417	1269	-1
417	2684	-1
418	3896	-1
418	1269	-1
418	2684	-1
418	4903	-1
418	828	-1
417	4903	-1
417	828	-1
412	2160	-1
415	3515	-1
415	3433	-1
415	4283	-1
416	3515	-1
416	3433	-1
416	4283	-1
416	4901	-1
416	3567	-1
415	4901	-1
415	3567	-1
411	3074	-1
385	1699	-1
610	283	-1
611	283	-1
612	3798	-1
613	3798	-1
614	1307	-1
614	1065	-1
618	2502	-1
619	121	-1
618	121	-1
617	3666	-1
616	3666	-1
615	4037	-1
614	2703	-1
613	3985	-1
612	3985	-1
620	3392	-1
621	3392	-1
622	292	-1
622	325	-1
622	1623	-1
623	292	-1
623	325	-1
623	1623	-1
632	2769	-1
1866	180	-1
1866	3993	-1
634	1722	-1
639	3690	-1
640	3690	-1
1378	4500	-1
1377	4497	-1
642	3415	-1
642	3685	-1
638	4070	-1
637	3613	-1
636	1077	-1
635	1722	-1
633	2769	-1
631	2726	-1
630	2241	-1
626	4033	-1
628	915	-1
629	915	-1
627	4033	-1
625	1735	-1
624	1735	-1
623	2224	-1
622	2224	-1
621	873	-1
620	873	-1
611	1730	-1
610	1730	-1
745	1540	-1
918	1261	-1
918	3529	-1
1242	3406	-1
1243	2964	-1
1244	2964	-1
1245	4179	-1
1246	4179	-1
1246	3276	-1
2026	2334	-1
1247	1541	-1
1245	3276	-1
1244	508	-1
1243	508	-1
1242	4407	-1
385	788	-1
368	1736	-1
368	1605	-1
368	4370	-1
368	1554	-1
368	2101	-1
368	812	-1
368	4267	-1
368	3544	-1
368	1615	-1
368	2682	-1
368	2094	-1
368	2111	-1
369	1170	-1
375	1533	-1
375	4182	-1
375	4902	-1
375	2631	-1
376	1533	-1
376	4182	-1
376	4902	-1
376	2631	-1
377	1202	-1
377	1218	-1
377	2596	-1
377	3762	-1
377	134	-1
377	2864	-1
377	303	-1
377	2666	-1
377	3119	-1
377	811	-1
377	3547	-1
377	4271	-1
377	3207	-1
1655	3308	-1
1659	4892	-1
1659	4841	-1
1656	3308	-1
1653	4848	-1
1654	4848	-1
978	1952	-1
978	2455	-1
978	3371	-1
978	830	-1
978	4852	-1
978	840	-1
978	3126	-1
377	1603	-1
376	3100	-1
375	3100	-1
370	1549	-1
370	3565	-1
370	3136	-1
371	2131	-1
371	3575	-1
373	3518	-1
373	1876	-1
373	4900	-1
373	3132	-1
374	3518	-1
374	1876	-1
374	4900	-1
374	3132	-1
374	869	-1
373	869	-1
372	2131	-1
381	4060	-1
382	3075	-1
382	3414	-1
382	3413	-1
382	1971	-1
382	2667	-1
382	3121	-1
382	2100	-1
2200	5277	-1
2201	5277	-1
382	3141	-1
383	2100	-1
383	2667	-1
383	3413	-1
383	3075	-1
383	3141	-1
383	2650	-1
383	3121	-1
383	1971	-1
383	1365	-1
1665	4856	-1
2141	4828	-1
1757	4827	-1
1664	4857	-1
383	3414	-1
986	4301	-1
372	3575	-1
1015	3572	-1
1016	1983	-1
1017	1983	-1
1017	3598	-1
1016	3598	-1
1014	3572	-1
1020	4394	-1
1020	1366	-1
1020	1745	-1
1021	4394	-1
1021	1366	-1
1021	1745	-1
1022	4394	-1
1022	1366	-1
1022	1745	-1
1023	4430	-1
1023	984	-1
1023	4424	-1
1024	4430	-1
1024	984	-1
1024	4424	-1
1024	4842	-1
1024	2678	-1
1027	2688	-1
1027	2456	-1
1027	3252	-1
1028	2688	-1
1028	2456	-1
1028	3252	-1
1029	1082	-1
1029	1791	-1
1029	4085	-1
1030	1082	-1
1030	1791	-1
1030	4085	-1
1031	2018	-1
1031	172	-1
1031	4418	-1
1031	2777	-1
1969	4890	-1
1031	2152	-1
1032	2018	-1
1032	172	-1
1032	4418	-1
1032	2777	-1
1032	2152	-1
1033	1563	-1
1033	1257	-1
1034	1728	-1
1035	4088	-1
1035	2441	-1
1035	1004	-1
1893	4845	-1
1035	2622	-1
1034	4843	-1
1034	2095	-1
1030	3950	-1
1029	3950	-1
1028	2079	-1
1027	2079	-1
1026	504	-1
1025	4430	-1
1025	984	-1
1025	4424	-1
1025	4842	-1
1025	2678	-1
1023	4842	-1
1023	2678	-1
1484	1056	-1
1022	4836	-1
1022	3521	-1
1021	4836	-1
1021	3521	-1
1020	4836	-1
1020	3521	-1
1281	3960	-1
1282	3960	-1
1283	1451	-1
1283	3019	-1
1283	1608	-1
1284	1451	-1
1284	3019	-1
1284	1608	-1
1284	4287	-1
1285	1451	-1
1285	3019	-1
1285	1608	-1
2111	1451	-1
2111	3019	-1
2111	1608	-1
2112	1451	-1
2112	3019	-1
2112	1608	-1
2112	4287	-1
2111	4287	-1
1285	4287	-1
1283	4287	-1
1282	1609	-1
1281	1609	-1
2204	5239	-1
2205	5239	-1
2210	5272	-1
2212	5251	-1
2211	5272	-1
368	534	-1
362	3541	-1
362	833	-1
362	3830	-1
535	310	-1
537	4318	-1
538	1029	-1
2191	1796	-1
540	1781	-1
543	3046	-1
544	3046	-1
544	1681	-1
548	2262	-1
549	2565	-1
550	2565	-1
550	3264	-1
549	3264	-1
547	2262	-1
554	2192	-1
556	980	-1
560	4491	-1
566	1737	-1
570	4045	-1
1871	3746	-1
1871	2310	-1
572	2767	-1
571	4045	-1
567	1737	-1
564	2938	-1
564	1783	-1
565	2938	-1
565	1783	-1
563	2230	-1
561	4491	-1
559	2209	-1
558	1721	-1
557	980	-1
555	2192	-1
553	1711	-1
552	2754	-1
551	1634	-1
543	1681	-1
541	3832	-1
542	3832	-1
542	1723	-1
541	1723	-1
539	1781	-1
537	1029	-1
536	2190	-1
535	3679	-1
384	3546	-1
384	3128	-1
384	3078	-1
384	1693	-1
1052	2137	-1
1051	2137	-1
1050	2654	-1
1049	2654	-1
1053	1992	-1
1054	1992	-1
1055	2443	-1
1056	2443	-1
1056	3534	-1
1055	3534	-1
1054	1562	-1
1053	1562	-1
1980	5060	-1
1979	5059	-1
1711	1008	-1
384	4891	-1
384	2096	-1
363	768	-1
363	3830	-1
363	833	-1
367	2542	-1
367	4221	-1
367	1380	-1
367	1908	-1
367	4060	-1
367	3307	-1
367	2335	-1
367	1551	-1
367	3539	-1
367	4851	-1
367	806	-1
367	3587	-1
367	3136	-1
367	1549	-1
367	3565	-1
367	2131	-1
1086	1364	-1
1086	3941	-1
1086	4316	-1
1592	1168	-1
1591	1818	-1
367	3575	-1
363	3541	-1
362	768	-1
355	1536	-1
355	2202	-1
355	1392	-1
356	1392	-1
356	2202	-1
356	1536	-1
357	1392	-1
357	2202	-1
357	1536	-1
355	2055	-1
350	1643	-1
350	4369	-1
350	4359	-1
350	320	-1
350	690	-1
350	2927	-1
351	1871	-1
351	320	-1
351	4369	-1
351	1643	-1
352	1871	-1
352	320	-1
352	4369	-1
352	1643	-1
353	1871	-1
353	320	-1
353	4369	-1
1838	4014	-1
2245	4014	-1
2245	3164	-1
1838	3164	-1
353	1643	-1
354	2927	-1
1808	2927	-1
1808	4359	-1
354	4359	-1
350	1871	-1
349	3164	-1
349	4014	-1
348	3164	-1
348	4014	-1
335	2354	-1
335	2051	-1
335	1301	-1
335	2217	-1
336	3787	-1
461	246	-1
461	1976	-1
461	2711	-1
2049	4712	-1
2049	3265	-1
2048	4712	-1
2048	3265	-1
464	3265	-1
466	3450	-1
466	3626	-1
466	2000	-1
467	765	-1
467	2962	-1
467	4030	-1
