195	1248
186	1247
186	1246
186	1245
186	1244
186	1243
186	1242
185	1241
185	1240
185	1239
185	1238
185	1237
185	1236
185	1235
185	1234
185	1233
185	1232
185	1231
200	1230
200	1229
200	1228
200	1227
200	1226
200	1225
200	1224
200	1223
200	1222
200	1221
200	1220
200	1219
199	1218
199	1217
199	1216
199	1215
199	1214
199	1213
199	1212
199	1211
199	1210
199	1209
199	1208
199	1207
199	1206
199	1205
199	1204
199	1203
199	1202
199	1201
199	1200
199	1199
199	1198
198	1173
198	1172
198	1171
198	1170
198	1169
198	1168
198	1167
198	1166
198	1165
198	1164
198	1163
197	1085
197	1084
197	1083
197	1082
197	1081
197	1080
197	1079
197	1078
197	1077
197	1076
197	1075
197	1074
197	1073
197	1072
197	1071
197	1070
159	1069
159	1068
159	1067
159	1066
197	1065
197	1064
197	1063
197	1062
155	1061
155	1060
155	1059
140	1019
140	1018
140	1017
140	1016
140	1015
140	1014
134	1013
134	1012
134	1011
134	1010
134	1009
134	1008
134	1006
134	1005
134	1004
134	1003
134	1002
134	1001
134	1000
134	999
134	998
134	997
134	994
134	993
134	992
134	991
134	990
134	989
134	988
115	987
115	986
194	966
194	968
194	967
194	965
193	959
193	958
193	961
193	951
193	2242
193	2241
193	2240
193	949
193	948
193	955
193	963
193	953
193	952
193	962
192	944
192	945
192	946
192	947
191	940
191	923
191	922
191	933
191	924
191	937
191	936
191	935
191	934
191	2236
191	2235
191	2234
191	2238
191	2237
191	925
191	1880
191	928
191	927
191	926
191	939
135	918
188	905
188	904
188	903
188	902
188	901
188	900
188	899
188	898
188	897
188	896
188	895
188	894
188	893
188	892
188	891
188	890
188	889
187	870
187	869
187	868
187	867
187	866
187	865
187	864
187	863
187	862
187	861
187	860
187	859
187	858
187	857
142	856
142	855
142	854
142	853
142	852
142	851
142	850
142	849
142	848
142	847
142	846
142	845
142	844
131	843
131	842
131	841
131	840
131	839
131	838
131	837
131	836
131	835
131	834
131	833
131	832
131	831
131	830
131	829
131	828
183	827
183	826
183	825
183	824
183	823
183	822
183	821
183	820
183	819
183	818
183	817
179	806
179	805
179	804
176	803
176	802
176	801
176	800
176	799
176	798
176	797
175	795
181	789
181	785
181	780
181	779
181	778
181	777
181	782
181	781
181	786
181	784
181	783
181	787
181	788
168	767
168	766
168	765
168	764
168	763
168	762
168	761
168	760
168	759
168	758
168	757
168	756
168	755
168	754
139	753
139	752
139	751
139	750
139	749
139	748
139	747
139	746
186	745
121	744
121	743
121	742
121	741
121	740
121	739
121	738
180	736
180	735
180	734
180	733
180	732
180	731
180	730
180	729
180	728
180	727
180	726
180	725
180	724
180	723
180	722
180	721
180	720
180	719
180	718
177	713
177	712
177	711
177	710
177	709
177	708
177	707
177	706
177	705
177	704
112	703
112	702
112	701
178	689
178	688
178	687
178	686
178	685
178	684
178	683
178	682
178	681
178	680
178	679
144	678
144	677
144	676
144	675
144	674
144	673
144	672
144	671
144	670
144	669
130	668
130	667
130	666
130	665
130	664
130	663
130	662
130	661
163	644
163	643
169	635
169	634
169	633
169	632
169	636
169	638
169	631
169	642
169	640
169	639
169	637
169	630
169	627
169	626
169	629
169	628
169	1377
169	1378
137	594
137	593
121	583
163	534
157	424
157	423
157	422
157	421
157	420
157	419
157	410
157	409
157	407
157	418
157	417
157	412
157	416
157	415
157	411
157	406
138	405
138	404
138	403
138	402
138	401
138	400
138	399
138	398
138	397
138	396
138	394
138	393
138	392
138	391
138	390
135	385
134	384
147	1836
147	341
147	346
147	345
147	353
147	352
147	351
147	357
147	356
147	355
147	350
147	1838
147	349
147	348
147	347
147	344
147	340
147	339
147	338
147	335
146	334
146	333
146	332
146	331
143	330
143	329
143	328
143	327
143	326
143	325
143	324
143	323
143	322
143	321
143	320
143	319
143	314
143	313
143	312
143	311
143	310
143	309
146	308
143	306
143	305
143	304
143	303
143	302
143	301
143	300
143	299
143	298
129	297
128	284
131	265
131	264
130	263
130	262
123	508
123	507
123	505
123	504
123	503
123	499
123	498
123	250
123	249
119	588
119	248
119	247
119	587
119	581
119	580
119	576
119	575
119	582
208	2282
208	2281
208	2279
208	2285
115	222
112	222
112	227
112	228
115	226
115	225
121	247
121	248
128	259
128	260
128	261
129	268
128	268
128	269
129	269
128	270
129	270
128	271
129	271
128	272
129	272
128	273
129	273
128	274
129	274
128	275
129	275
128	276
129	276
128	277
129	277
128	278
129	278
128	279
129	279
128	280
129	280
128	281
129	281
129	282
128	282
128	283
129	283
129	284
128	285
129	285
128	286
129	286
128	287
129	287
128	288
129	288
128	289
129	289
128	290
129	290
128	291
129	291
128	292
129	292
128	293
129	293
128	294
129	294
128	295
129	295
128	296
129	296
146	298
145	298
146	299
145	299
145	300
146	300
145	301
146	301
145	302
146	302
145	303
146	303
145	304
146	304
145	305
146	305
145	306
145	310
145	309
145	314
145	313
145	311
145	312
146	315
146	316
146	317
146	318
145	319
146	319
145	322
145	323
145	321
145	320
145	324
145	325
145	326
145	327
146	327
145	328
146	328
145	329
146	329
145	330
146	330
148	335
148	340
148	341
148	339
148	338
148	346
148	345
148	344
148	347
148	348
148	349
148	350
149	360
149	1815
149	359
149	358
149	336
149	1808
149	354
149	350
149	347
149	343
149	342
148	353
148	352
148	351
148	355
148	356
148	357
115	361
112	367
115	367
153	367
140	368
136	368
153	369
115	370
115	377
115	383
134	386
134	387
134	388
134	389
136	390
136	391
136	392
134	401
155	421
155	1010
155	1009
155	1005
155	1052
155	1051
155	1050
155	1049
155	1056
155	1055
155	1054
155	1053
155	384
159	445
112	446
131	503
161	1545
161	1544
161	1543
161	1542
161	996
161	995
161	512
161	511
161	1547
161	1546
161	507
163	519
130	576
130	575
167	577
168	577
121	581
121	580
121	587
121	588
137	588
167	588
139	593
139	594
135	591
135	592
139	600
168	614
139	607
139	608
175	658
175	694
175	695
175	697
175	698
175	699
176	706
179	706
176	707
176	708
182	816
182	815
182	814
182	813
182	812
182	811
182	810
182	809
182	808
182	807
182	729
135	737
139	737
125	588
125	2223
125	2222
125	1182
125	1181
125	1180
125	252
125	251
125	2160
125	2159
125	2168
125	744
125	1177
125	1176
125	1175
125	1174
125	1179
125	1178
120	385
120	248
120	581
120	1490
120	752
120	587
120	582
120	580
120	574
120	573
120	744
120	1489
120	247
183	784
179	794
175	794
115	795
179	795
175	796
179	796
175	696
140	803
179	699
166	557
166	556
166	563
166	567
166	566
166	559
166	561
166	560
166	571
166	570
166	555
166	554
166	565
166	564
166	552
166	553
166	558
166	572
166	843
187	843
115	919
185	945
195	965
115	920
140	1001
140	1002
140	1003
140	1011
140	1012
140	1013
140	1033
159	1062
159	1063
159	1064
159	487
159	1084
159	1083
112	1087
112	1088
153	1097
122	248
122	609
122	1181
122	744
122	1186
122	1338
122	1340
122	1339
122	1342
122	1341
122	1337
122	1185
122	1179
122	1178
122	247
136	1323
204	1323
204	1324
136	1322
204	1322
124	1387
124	1385
124	519
124	250
124	1537
124	1536
124	1539
124	1538
124	1535
124	1534
124	249
205	1355
206	1531
206	1520
206	1517
206	1525
206	1524
206	1523
206	1522
206	1521
206	1355
204	1532
124	1388
124	1389
157	1665
138	1665
138	1664
157	1664
158	772
158	771
158	770
158	445
158	1665
158	1757
158	1664
164	1298
164	1300
164	1299
164	1297
164	1296
164	1532
164	1323
164	1307
164	1306
164	1305
164	1315
164	1314
164	1312
164	1311
164	1321
164	1320
164	1319
164	1313
164	532
164	1665
164	647
164	1322
164	1318
164	1317
164	1316
164	1310
164	1309
164	1308
164	1301
164	1304
164	1303
164	1302
164	1664
164	1324
118	1883
118	1151
118	1153
118	1147
118	1146
118	1131
118	1130
118	1129
118	2000
118	1158
118	1157
118	1159
118	1128
118	1156
118	1155
118	1154
118	1143
118	1142
118	1150
118	1149
118	1148
118	1665
118	647
118	1884
118	1144
118	1161
118	1139
118	2003
118	2002
118	1134
118	1133
118	1132
118	1664
118	1138
118	1136
118	1141
118	1140
118	1939
118	1938
150	1882
150	466
150	465
150	2049
150	464
150	2048
150	463
150	1936
150	1665
150	468
150	467
150	424
150	1876
150	471
150	470
150	469
150	384
150	1961
150	462
150	461
150	337
150	1375
150	1376
150	2047
150	460
150	459
150	1664
150	1881
150	458
150	457
196	1685
138	1711
170	246
170	245
170	244
170	243
170	242
170	1116
170	1115
170	1114
170	1113
170	1112
170	241
170	1126
170	1125
170	1124
170	1123
170	1122
170	1121
170	1120
170	446
170	1711
136	1711
132	439
132	438
132	437
132	442
132	395
132	394
132	393
132	445
132	389
132	388
132	387
132	386
132	441
132	440
132	454
132	453
132	1711
132	444
132	443
132	307
132	1375
132	1376
132	456
132	455
132	449
132	448
132	447
132	452
132	451
132	450
139	1712
133	599
133	598
133	608
133	607
133	609
133	592
133	591
133	604
133	603
133	600
133	1712
133	602
133	601
133	595
133	1377
133	1378
133	606
133	605
133	590
133	589
133	597
133	596
141	1192
141	1191
141	1190
141	1193
141	1194
141	1197
141	1196
141	1195
141	609
141	1188
141	1187
141	1712
141	646
141	645
137	1712
165	540
165	539
165	538
165	537
165	550
165	549
165	548
165	547
165	535
165	561
165	560
165	544
165	543
165	536
165	542
165	541
165	551
134	1742
128	1744
129	1744
128	1745
129	1745
128	1747
129	1747
128	1748
129	1748
184	1758
184	776
184	775
184	774
184	609
184	1712
220	828
220	829
220	830
220	837
220	503
220	831
220	832
220	834
220	835
220	836
220	833
220	265
220	839
220	838
220	840
220	841
220	264
220	842
112	1792
112	1793
112	1794
112	1795
112	1796
112	1797
112	1798
117	2167
117	2166
117	2165
117	235
117	234
117	233
117	232
117	231
117	230
117	2152
117	2151
117	2150
117	2149
117	2142
117	229
117	1099
117	1098
117	1102
117	1101
117	2216
117	2215
117	2214
117	2221
117	2213
117	1100
117	1096
117	1095
117	1094
117	2212
117	2211
117	2210
117	368
117	2027
117	1093
117	1092
117	1799
117	1091
117	1090
117	1089
117	1086
117	367
117	1798
117	1797
117	1796
117	1795
117	1794
128	1812
129	1812
128	1813
129	1813
128	1814
129	1814
171	1825
171	691
171	693
171	695
171	699
171	698
171	697
171	1818
171	696
171	694
171	692
171	690
171	658
175	1818
128	1820
129	1820
174	1825
174	691
174	693
174	695
174	699
174	698
174	697
174	1818
174	696
174	694
174	692
174	690
174	658
143	1833
146	1833
143	1834
143	1835
148	1841
172	704
172	706
172	710
172	711
172	705
172	712
172	708
172	1847
172	707
172	1848
172	709
172	713
222	800
222	801
222	697
222	708
222	707
222	802
189	1859
189	1858
189	1857
189	1856
223	893
189	1752
224	845
224	844
224	846
224	1816
224	848
224	847
224	849
224	852
224	1471
224	853
224	850
224	851
224	855
224	856
224	854
124	1885
124	1886
147	1887
157	997
157	998
162	523
162	531
162	530
162	528
162	527
162	525
162	524
162	520
162	561
162	560
162	516
162	515
162	514
162	513
162	518
162	517
162	510
162	509
162	522
162	521
162	526
136	1929
164	1929
204	1929
206	1930
128	1932
129	1932
216	416
216	415
216	1041
216	1040
216	1289
216	1288
216	1328
216	1327
216	368
216	395
216	394
216	393
216	1007
216	1924
216	1894
216	1062
216	398
216	445
216	1267
216	1608
216	1034
216	1031
216	453
216	1969
216	1482
216	1481
216	424
216	418
216	417
216	444
216	443
216	1893
216	978
216	1961
216	462
216	461
216	1022
216	1021
216	1020
216	1012
216	1011
216	1087
216	1607
216	376
216	375
216	374
216	373
161	1933
210	1933
211	1933
211	1934
126	2229
126	2228
126	1380
126	1379
126	256
126	255
126	2164
126	1387
126	1386
126	1385
126	1383
126	1382
126	507
126	2162
126	2161
126	1389
126	1388
126	1384
124	1386
139	1935
168	1935
184	1935
156	625
156	624
156	617
156	616
156	1935
156	623
156	622
156	614
156	613
156	612
156	385
156	621
156	620
156	615
156	1377
156	1378
156	611
156	610
156	619
156	618
167	1935
199	1935
205	1935
160	1936
160	474
160	1376
160	1375
160	533
160	1828
160	491
160	490
160	488
160	487
160	486
160	485
160	484
160	483
160	482
160	1878
160	481
160	480
160	478
160	477
160	476
160	475
160	473
198	1938
198	1939
226	1978
226	1976
226	1974
226	1973
226	1958
226	1975
226	1972
226	1971
226	1957
226	1956
226	2187
226	2186
226	1953
226	1952
226	1955
226	1954
220	1963
220	1964
220	1965
220	1966
220	1967
220	1968
227	890
227	889
227	892
227	891
227	898
227	897
227	901
227	902
227	903
227	893
227	895
227	896
227	899
227	904
227	900
227	894
227	905
154	1980
154	1979
154	1665
154	1664
154	1742
154	1026
154	1488
154	1487
154	647
154	1484
154	1041
154	1040
154	368
154	1025
154	1024
154	1023
154	1048
154	1047
154	1046
154	1045
154	445
154	1034
154	1032
154	1031
154	1482
154	1481
154	1035
154	1030
154	1029
154	1039
154	1038
154	1037
154	1044
154	1043
154	1042
154	1022
154	1021
154	1020
154	1483
154	1028
154	1027
154	421
147	1981
148	1981
145	1981
144	1982
178	1982
220	2004
128	2011
129	2011
128	2010
129	2010
112	2027
128	2055
129	2055
128	2056
129	2056
145	2057
146	2057
145	2058
146	2058
223	2060
220	2061
216	1023
216	1024
216	1025
220	2071
128	2074
129	2074
128	2073
129	2073
127	2011
127	2010
127	1745
127	1744
127	283
127	282
127	281
127	280
127	279
127	278
127	277
127	276
127	2074
127	2073
127	2055
127	1812
127	275
127	274
127	273
127	272
127	271
127	2056
127	1814
127	270
127	269
127	268
127	2122
127	2027
127	2108
127	261
127	260
127	1932
127	1813
127	296
127	295
127	294
127	293
127	292
127	291
127	1798
127	1797
127	1796
127	1795
127	1794
127	1793
127	1792
127	1820
127	1748
127	1747
127	290
127	289
127	288
127	287
127	286
127	285
127	284
127	259
113	368
113	224
113	223
113	222
113	377
113	436
113	435
113	361
113	434
113	433
113	267
113	1798
113	1797
113	1796
113	1795
113	1794
113	1793
113	1792
113	364
128	2108
128	2122
129	2122
216	982
216	981
151	1656
151	1655
151	1654
151	1653
151	381
151	361
151	975
151	974
151	396
151	1959
151	2188
151	384
151	367
151	1652
151	1659
151	364
216	2124
115	2142
112	2142
113	2142
120	2159
121	2159
122	2159
120	2160
121	2160
122	2160
123	2162
124	2162
124	2163
145	2169
236	861
236	862
236	863
236	864
236	1472
236	865
236	866
236	857
236	858
236	860
236	859
236	867
236	868
236	870
236	869
220	843
236	843
237	1860
237	1861
237	1862
237	1752
237	1863
237	1856
237	1977
237	1858
237	1857
237	2060
237	1859
148	2171
148	2170
148	2173
148	2172
172	2174
114	2142
114	2262
114	2261
114	2260
114	2259
114	971
114	396
114	364
114	921
114	2263
114	920
114	919
114	383
114	382
114	372
114	371
114	377
114	2177
114	2027
114	367
114	384
114	361
114	226
114	225
114	2156
114	2155
114	1798
114	1797
114	1796
114	1795
114	1794
114	1793
114	1792
114	222
115	2177
128	2178
113	2178
112	2179
116	368
116	224
116	223
116	222
116	377
116	383
116	382
116	361
116	2142
116	2154
116	2153
116	2179
116	2201
116	2200
116	363
116	362
116	370
116	367
116	1798
116	1797
116	1796
116	1795
116	1794
116	1793
116	1792
116	2027
116	376
116	375
116	374
116	373
119	2180
120	2180
121	2180
122	2180
123	2181
131	2181
220	2181
134	978
140	978
134	980
134	979
140	981
134	981
140	982
134	982
140	2124
134	2124
166	2191
166	2192
160	2197
122	1182
145	2244
145	2243
148	2245
148	2246
142	2247
142	2249
142	2248
142	2250
142	2251
142	2252
142	2253
142	2254
131	2256
131	2257
147	2269
238	2072
214	1620
230	1636
228	2348
212	2358
221	1791
111	2393
111	2394
111	1791
111	1746
111	1637
111	2348
111	2022
111	1636
111	1620
111	2358
111	425
149	1018
146	1019
172	2404
176	2404
222	2404
209	2398
209	2397
209	2287
209	2299
209	2330
209	2313
209	2320
209	2306
209	2317
209	2300
209	2399
209	2324
209	2312
209	2294
209	2321
209	2314
209	2304
209	2322
209	2301
209	2309
209	2307
209	2318
209	2292
209	2323
209	2302
209	2308
209	2290
209	2424
209	2396
209	2395
148	2407
215	1637
