@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzusminta_id=AutoInc,0,"kurzusminta_id","",10,Data,""
kurzusminta_kod=String,50,"kurzusminta_kod","",50,Data,""
kurzusminta_tipus=String,2,"kurzusminta_tipus","",2,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
felev=String,50,"felev","",50,Data,""
atargykod=String,20,"atargykod","",20,Data,""
orarendiinfo=String,100,"orarendiinfo","",100,Data,""
@@INDEXDEF START@@
kurzusminta_id=kurzusminta_id,kurzusminta_id
targy_id=targy_id,targy_id
index1=kurzusminta_id,index1
index2=targy_id,index2
index3=kurzusminta_kod,index3
index4=atargykod,index4
index5=felev,index5
index6=orarendiinfo,index6
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzusminta_id	kurzusminta_kod	kurzusminta_tipus	targy_id	felev	atargykod	orarendiinfo
6232	SZE070MN-EA-00	EA	1159	2019/20/1	SZE070MN	CS:16:45-19:15(A313 (MIK-A313)); CS:16:45-19:15(A313 (MIK-A313)); CS:16:45-19:15(A313 (MIK-A313))...
6231	SZE070MN-EA-00	EA	1159	2019/20/2	SZE070MN	CS:15:00-17:30(A207 (MIK-A207)); CS:15:00-17:30(A207 (MIK-A207)); CS:15:00-17:30(A207 (MIK-A207))...
6230	SZE069MN-LA-01	LA	1146	2019/20/2	SZE069MN	K:16:45-18:15(A102 (MIK-A102)); K:16:45-18:15(A102 (MIK-A102)); K:16:45-18:15(A102 (MIK-A102)); K...
6229	SZE068MN-LA-01	LA	1122	2019/20/2	SZE068MN	CS:15:45-17:30(A207 (MIK-A207)); CS:15:45-17:30(A207 (MIK-A207)); CS:15:45-17:30(A207 (MIK-A207))...
6228	SZE068MN-EA-00	EA	1122	2019/20/2	SZE068MN	CS:15:00-15:45(A207 (MIK-A207)); CS:15:00-15:45(A207 (MIK-A207)); CS:15:00-15:45(A207 (MIK-A207))...
6227	SZE066MN-GY-01	GY	1013	2018/19/2	SZE066MN	P:07:45-09:15(A103 (MIK-A103)); P:07:45-09:15(A103 (MIK-A103)); P:07:45-09:15(A103 (MIK-A103)); P...
6226	SZE065MN-EA-00	EA	1095	2019/20/2	SZE065MN	SZE:09:30-11:00(A015 (MIK-A015)); SZE:09:30-11:00(A015 (MIK-A015)); SZE:09:30-11:00(A015 (MIK-A01...
6225	SZE064MN-GY-01	GY	1047	2019/20/2	SZE064MN	K:18:30-20:00(A007 (MIK-A007)); K:18:30-20:00(A007 (MIK-A007)); K:18:30-20:00(A007 (MIK-A007)); K...
6224	SZE063MN-LA-01	LA	1048	2019/20/1	SZE063MN	K:13:15-14:45(A102 (MIK-A102)); K:13:15-14:45(A102 (MIK-A102)); K:13:15-14:45(A102 (MIK-A102)); K...
6223	SZE063MLEM-LA-01	LA	2832	2019/20/2	SZE063MLEM	SZO:17:30-19:15(A102 (MIK-A102)); SZO:17:30-19:15(A102 (MIK-A102)); SZO:17:30-19:15(A102 (MIK-A10...
6222	SZE063AN-LA-01	LA	1177	2019/20/2	SZE063AN	K:13:15-14:45(A102 (MIK-A102)); K:13:15-14:45(A102 (MIK-A102)); K:13:15-14:45(A102 (MIK-A102)); K...
6221	SZE062MN-GY-01	GY	1746	2017/18/2	SZE062MN	CS:19:00-19:45(A007 (MIK-A007)); CS:19:00-19:45(A007 (MIK-A007)); CS:19:00-19:45(A007 (MIK-A007))...
6220	SZE062MN-GY-01	GY	1746	2019/20/2	SZE062MN	CS:14:00-14:45(A007 (MIK-A007)); CS:14:00-14:45(A007 (MIK-A007)); CS:14:00-14:45(A007 (MIK-A007))...
6219	SZE062MN-EA-00	EA	1746	2017/18/2	SZE062MN	CS:18:15-19:00(A007 (MIK-A007)); CS:18:15-19:00(A007 (MIK-A007)); CS:18:15-19:00(A007 (MIK-A007))...
6218	SZE062MN-EA-00	EA	1746	2019/20/2	SZE062MN	CS:13:15-14:00(A007 (MIK-A007)); CS:13:15-14:00(A007 (MIK-A007)); CS:13:15-14:00(A007 (MIK-A007))...
6217	SZE062MLEM-GY-01	GY	3698	2019/20/2	SZE062MLEM	CS:14:00-14:45(A007 (MIK-A007)); CS:14:00-14:45(A007 (MIK-A007)); CS:14:00-14:45(A007 (MIK-A007))...
6216	SZE062MLEM-EA-00	EA	3698	2019/20/2	SZE062MLEM	CS:13:15-14:00(A007 (MIK-A007)); CS:13:15-14:00(A007 (MIK-A007)); CS:13:15-14:00(A007 (MIK-A007))...
6215	SZE061MN-GY-01	GY	1027	2018/19/2	SZE061MN	K:16:45-18:15(A306 (MIK-A306)); K:16:45-18:15(A306 (MIK-A306)); K:16:45-18:15(A306 (MIK-A306)); K...
6214	SZE060MN-GY-01	GY	1099	2017/18/2	SZE060MN	SZE:16:30-18:00(A317 (MIK-A317)); 
6213	SZE059MN-LA-01	LA	999	2019/20/2	SZE059MN	CS:18:30-20:00(A008 (MIK-A008)); CS:18:30-20:00(A008 (MIK-A008)); CS:18:30-20:00(A008 (MIK-A008))...
6212	SZE058MN-GY-01	GY	1057	2019/20/2	SZE058MN	K:16:45-18:15(A306 (MIK-A306)); K:16:45-18:15(A306 (MIK-A306)); K:16:45-18:15(A306 (MIK-A306)); K...
6211	SZE057AN-EA-00	EA	1028	2018/19/1	SZE057AN	P:09:30-11:00(A313 (MIK-A313)); P:09:30-11:00(A313 (MIK-A313)); P:09:30-11:00(A313 (MIK-A313)); P...
6210	SZE057AN-EA-00	EA	1028	2019/20/1	SZE057AN	P:09:30-11:00(A205 (MIK-A205)); P:09:30-11:00(A205 (MIK-A205)); P:09:30-11:00(A205 (MIK-A205)); P...
6209	SZE056MN-GY-01	GY	1039	2018/19/2	SZE056AN	
6208	SZE056MN-GY-01	GY	1026	2019/20/2	SZE056MN	SZE:11:15-12:45(A016 (nyelvi labor) (MIK-A016)); SZE:11:15-12:45(A016 (nyelvi labor) (MIK-A016));...
6207	SZE055MN-GY-01	GY	1080	2018/19/2	SZE055AN	K:09:30-11:00(A204 (MIK-A204)); K:09:30-11:00(A204 (MIK-A204)); K:09:30-11:00(A204 (MIK-A204)); K...
6206	SZE055MN-GY-01	GY	1025	2019/20/2	SZE055MN	SZE:13:15-14:45(A204 (MIK-A204)); SZE:13:15-14:45(A204 (MIK-A204)); SZE:13:15-14:45(A204 (MIK-A20...
6205	SZE054AN-GY-01	GY	1141	2019/20/2	SZE054AN	H:09:30-11:00(A219 (MIK-A219)); H:09:30-11:00(A219 (MIK-A219)); H:09:30-11:00(A219 (MIK-A219)); H...
6204	SZE053AN-GY-01	GY	1790	2019/20/2	SZE053AN	H:07:45-09:15(A219 (MIK-A219)); H:07:45-09:15(A219 (MIK-A219)); H:07:45-09:15(A219 (MIK-A219)); H...
6203	SZE049MN-GY-02	GY	701	2019/20/2	SZE049MN	H:16:45-18:15(A016 (nyelvi labor) (MIK-A016)); H:16:45-18:15(A016 (nyelvi labor) (MIK-A016)); H:1...
6202	SZE049MN-GY-01	GY	701	2019/20/2	SZE049MN	K:13:15-14:45(A016 (nyelvi labor) (MIK-A016)); K:13:15-14:45(A016 (nyelvi labor) (MIK-A016)); K:1...
6201	SZE049AN-GY-01	GY	948	2018/19/2	SZE049AN	K:13:15-14:45(A306 (MIK-A306)); K:13:15-14:45(A306 (MIK-A306)); K:13:15-14:45(A306 (MIK-A306)); K...
6200	SZE049AN-GY-01	GY	948	2019/20/1	SZE049AN	H:15:00-16:30(A016 (nyelvi labor) (MIK-A016)); H:15:00-16:30(A016 (nyelvi labor) (MIK-A016)); H:1...
6199	SZE048MN-GY-01	GY	952	2019/20/1	SZE048AN	SZE:15:00-16:30(A016 (nyelvi labor) (MIK-A016)); SZE:15:00-16:30(A016 (nyelvi labor) (MIK-A016));...
6198	SZE048MN-GY-01	GY	773	2019/20/2	SZE048MN	K:16:45-18:15(A016 (nyelvi labor) (MIK-A016)); K:16:45-18:15(A016 (nyelvi labor) (MIK-A016)); K:1...
6197	SZE048AN-GY-01	GY	952	2018/19/2	SZE048AN	H:13:15-14:45(A016 (nyelvi labor) (MIK-A016)); H:13:15-14:45(A016 (nyelvi labor) (MIK-A016)); H:1...
6196	SZE047MN-LA-01	LA	1007	2019/20/1	SZE047MN	SZE:18:30-20:00(A008 (MIK-A008)); SZE:18:30-20:00(A008 (MIK-A008)); SZE:18:30-20:00(A008 (MIK-A00...
6195	SZE046MN-EA-00	EA	699	2018/19/2	SZE046MN	P:13:15-14:45(A204 (MIK-A204)); P:13:15-14:45(A204 (MIK-A204)); P:13:15-14:45(A204 (MIK-A204)); P...
6194	SZE045MN-GY-01	GY	515	2019/20/1	SZE045MN	SZE:16:45-18:15(A302 (MIK-A302)); SZE:16:45-18:15(A302 (MIK-A302)); SZE:16:45-18:15(A302 (MIK-A30...
6193	SZE045MLGM-GY-01	GY	3292	2019/20/1	SZE045MLGM	SZO:11:15-12:45(A314 (MIK-A314)); SZO:11:15-12:45(A314 (MIK-A314)); SZO:11:15-12:45(A314 (MIK-A31...
6192	SZE044MN-GY-01	GY	1144	2019/20/2	SZE044MN	K:07:45-09:15(A205 (MIK-A205)); K:07:45-09:15(A205 (MIK-A205)); K:07:45-09:15(A205 (MIK-A205)); K...
6191	SZE044MLGM-GY-01	GY	889	2019/20/2	SZE044MLGM	SZO:15:45-17:30(A205 (MIK-A205)); SZO:15:45-17:30(A205 (MIK-A205)); SZO:15:45-17:30(A205 (MIK-A20...
6190	SZE043MN-EA-00	EA	881	2018/19/1	SZE043MN	K:16:30-18:00(A119 (MIK-A119)); K:16:30-18:00(A119 (MIK-A119)); K:16:30-18:00(A119 (MIK-A119)); K...
6189	SZE043MN-EA-00	EA	881	2019/20/2	SZE043MN	K:18:30-20:00(A101 (MIK-A101)); K:18:30-20:00(A101 (MIK-A101)); K:18:30-20:00(A101 (MIK-A101)); K...
6188	SZE042MN-EA-00	EA	938	2018/19/2	SZE042MN	SZE:18:30-20:00; SZE:18:30-20:00; SZE:18:30-20:00; SZE:18:30-20:00; SZE:18:30-20:00; SZE:18:30-20...
6187	SZE041MN-EA-00	EA	880	2019/20/2	SZE041MN	SZE:18:30-20:00(B0033 (MIK-B0033)); SZE:18:30-20:00(B0033 (MIK-B0033)); SZE:18:30-20:00(B0033 (MI...
6186	SZE040MLEP-LA-02	LA	903	2017/18/1	SZE040MLEP	P:16:30-18:00(A102); 
6185	SZE040MLEP-LA-01	LA	903	2017/18/1	SZE040MLEP	CS:18:15-19:45(A102); 
6184	SZE036MN-LA-01	LA	702	2019/20/1	SZE036MN	CS:15:00-16:30(A117 (MIK-A117)); CS:15:00-16:30(A117 (MIK-A117)); CS:15:00-16:30(A117 (MIK-A117))...
6183	SZE036MN-EA-00	EA	702	2019/20/1	SZE036MN	CS:13:15-14:45(A117 (MIK-A117)); CS:13:15-14:45(A117 (MIK-A117)); CS:13:15-14:45(A117 (MIK-A117))...
6182	SZE036MND-LA-01	LA	702	2018/19/1	SZE036MN	CS:14:45-16:15(A117 (MIK-A117)); CS:14:45-16:15(A117 (MIK-A117)); CS:14:45-16:15(A117 (MIK-A117))...
6181	SZE035MN-GY-01	GY	931	2018/19/2	SZE035MN	SZE:15:00-16:30(A016 (nyelvi labor) (MIK-A016)); SZE:15:00-16:30(A016 (nyelvi labor) (MIK-A016));...
6180	SZE034MN-GY-01	GY	968	2017/18/2	SZE034MN	K:09:30-11:00(A016 (nyelvi labor) (MIK-A016)); K:09:30-11:00(A016 (nyelvi labor) (MIK-A016)); K:0...
6179	SZE034MN-GY-01	GY	968	2019/20/2	SZE034MN	SZE:15:00-16:30(A016 (nyelvi labor) (MIK-A016)); SZE:15:00-16:30(A016 (nyelvi labor) (MIK-A016));...
6178	SZE034AN-GY-01	GY	1081	2019/20/2	SZE034AN	CS:16:45-18:15(A016 (nyelvi labor) (MIK-A016)); CS:16:45-18:15(A016 (nyelvi labor) (MIK-A016)); C...
6177	SZE033MN-GY-01	GY	925	2019/20/2	SZE033MN	H:15:00-16:30(A016 (nyelvi labor) (MIK-A016)); H:15:00-16:30(A016 (nyelvi labor) (MIK-A016)); H:1...
6176	SZE032MN-GY-01	GY	909	2019/20/2	SZE032MN	CS:09:30-11:00(A016 (nyelvi labor) (MIK-A016)); CS:09:30-11:00(A016 (nyelvi labor) (MIK-A016)); C...
6175	SZE031MN-GY-01	GY	700	2019/20/1	SZE031MN	
6174	SZE030MN-GY-01	GY	894	2017/18/2	SZE030MN	
6173	SZE030MN-GY-01	GY	894	2019/20/2	SZE030MN	SZE:09:30-11:00(A016 (nyelvi labor) (MIK-A016)); SZE:09:30-11:00(A016 (nyelvi labor) (MIK-A016));...
6172	SZE030AN-GY-01	GY	1160	2019/20/1	SZE030AN	
6171	SZE029MN-GY-01	GY	898	2019/20/2	SZE029MN	K:11:15-12:45(A016 (nyelvi labor) (MIK-A016)); K:11:15-12:45(A016 (nyelvi labor) (MIK-A016)); K:1...
6170	SZE028MN-GY-01	GY	967	2019/20/2	SZE028MN	P:09:30-11:00(A016 (nyelvi labor) (MIK-A016)); P:09:30-11:00(A016 (nyelvi labor) (MIK-A016)); P:0...
6169	SZE027MN-GY-01	GY	876	2019/20/2	SZE027MN	H:11:15-12:45(A016 (nyelvi labor) (MIK-A016)); H:11:15-12:45(A016 (nyelvi labor) (MIK-A016)); H:1...
6168	SZE026MN-GY-01	GY	705	2019/20/1	SZE026MN	
6167	SZE026MN-GY-01	GY	705	2019/20/2	SZE026MN	K:09:30-11:00(A016 (nyelvi labor) (MIK-A016)); K:09:30-11:00(A016 (nyelvi labor) (MIK-A016)); K:0...
6166	SZE025MN-GY-01	GY	695	2019/20/2	SZE025MN	SZE:11:15-12:45(A016 (nyelvi labor) (MIK-A016)); SZE:11:15-12:45(A016 (nyelvi labor) (MIK-A016));...
6165	SZE024MN-GY-01	GY	958	2019/20/2	SZE024MN	K:15:00-16:30(A016 (nyelvi labor) (MIK-A016)); K:15:00-16:30(A016 (nyelvi labor) (MIK-A016)); K:1...
6164	SZE022MN-GY-01	GY	1079	2019/20/1	SZE022AN	K:07:45-09:15(A218 (MIK-A218)); K:07:45-09:15(A218 (MIK-A218)); K:07:45-09:15(A218 (MIK-A218)); K...
6163	SZE022MN-GY-01	GY	927	2019/20/2	SZE022MN	K:09:30-11:00(A313 (MIK-A313)); K:09:30-11:00(A313 (MIK-A313)); K:09:30-11:00(A313 (MIK-A313)); K...
6162	SZE020MN-GY-01	GY	1801	2019/20/1	SZE020AN	SZE:13:15-14:45; SZE:13:15-14:45; SZE:13:15-14:45; SZE:13:15-14:45; SZE:13:15-14:45; SZE:13:15-14...
6161	SZE020MN-GY-01	GY	874	2019/20/2	SZE020MN	SZE:09:30-11:00(A303 (MIK-A303)); SZE:09:30-11:00(A303 (MIK-A303)); SZE:09:30-11:00(A303 (MIK-A30...
6160	SZE019MN-GY-01	GY	957	2017/18/2	SZE019MN	
6159	SZE019MN-GY-01	GY	1150	2018/19/2	SZE019AN	
6158	SZE019MN-GY-01	GY	957	2019/20/2	SZE019MN	H:15:00-16:30(A219 (MIK-A219)); H:15:00-16:30(A219 (MIK-A219)); H:15:00-16:30(A219 (MIK-A219)); H...
6157	SZE018MN-GY-01	GY	924	2019/20/2	SZE018MN	H:15:00-16:30(A217 (MIK-A217)); H:15:00-16:30(A217 (MIK-A217)); H:15:00-16:30(A217 (MIK-A217)); H...
6156	SZE017MN-GY-01	GY	926	2019/20/2	SZE017MN	H:15:00-16:30(A314 (MIK-A314)); H:15:00-16:30(A314 (MIK-A314)); H:15:00-16:30(A314 (MIK-A314)); H...
6155	SZE016MN-GY-01	GY	897	2019/20/1	SZE016MN	
6154	SZE015MN-GY-01	GY	1085	2018/19/2	SZE015AN	
6153	SZE015MN-GY-01	GY	950	2019/20/2	SZE015MN	H:13:15-14:45(A219 (MIK-A219)); H:13:15-14:45(A219 (MIK-A219)); H:13:15-14:45(A219 (MIK-A219)); H...
6152	SZE014MN-GY-01	GY	981	2019/20/2	SZE014MN	H:13:15-14:45(A217 (MIK-A217)); H:13:15-14:45(A217 (MIK-A217)); H:13:15-14:45(A217 (MIK-A217)); H...
6151	SZE013MN-GY-01	GY	901	2019/20/2	SZE013MN	H:13:15-14:45(A314 (MIK-A314)); H:13:15-14:45(A314 (MIK-A314)); H:13:15-14:45(A314 (MIK-A314)); H...
6150	SZE012MN-GY-01	GY	905	2019/20/2	SZE012MN	CS:07:45-09:15(A205 (MIK-A205)); CS:07:45-09:15(A205 (MIK-A205)); CS:07:45-09:15(A205 (MIK-A205))...
6149	SZE011MN-GY-01	GY	1009	2019/20/2	SZE011MN	K:16:45-18:15(A218 (MIK-A218)); K:16:45-18:15(A218 (MIK-A218)); K:16:45-18:15(A218 (MIK-A218)); K...
6148	SZE010MN-GY-01	GY	907	2019/20/2	SZE010MN	H:16:45-18:15(A314 (MIK-A314)); H:16:45-18:15(A314 (MIK-A314)); H:16:45-18:15(A314 (MIK-A314)); H...
6147	SZE009MN-GY-01	GY	1043	2019/20/1	SZE009AN	K:11:15-12:45(A015 (MIK-A015)); K:11:15-12:45(A015 (MIK-A015)); K:11:15-12:45(A015 (MIK-A015)); K...
6146	SZE009MN-GY-01	GY	932	2019/20/2	SZE009MN	K:13:15-14:45(A204 (MIK-A204)); K:13:15-14:45(A204 (MIK-A204)); K:13:15-14:45(A204 (MIK-A204)); K...
6145	SZE008MN-GY-01	GY	936	2017/18/2	SZE008MN	
6144	SZE008MN-GY-01	GY	1006	2019/20/2	SZE008AN	K:15:00-16:30(A016 (nyelvi labor) (MIK-A016)); K:15:00-16:30(A016 (nyelvi labor) (MIK-A016)); K:1...
6143	SZE006MN-GY-01	GY	1140	2019/20/1	SZE006AN	
6142	SZE006MN-GY-01	GY	977	2019/20/2	SZE006MN	H:11:15-12:45(A314 (MIK-A314)); H:11:15-12:45(A314 (MIK-A314)); H:11:15-12:45(A314 (MIK-A314)); H...
6141	SZE005MN-GY-01	GY	933	2017/18/2	SZE005MN	CS:11:15-12:45(A219 (MIK-A219)); CS:11:15-12:45(A219 (MIK-A219)); CS:11:15-12:45(A219 (MIK-A219))...
6140	SZE005MN-GY-01	GY	1149	2019/20/2	SZE005AN	CS:11:15-12:45(A305 (MIK-A305)); CS:11:15-12:45(A305 (MIK-A305)); CS:11:15-12:45(A305 (MIK-A305))...
6139	SZE003MN-GY-01	GY	906	2017/18/2	SZE003MN	K:13:00-14:30(A205 (MIK-A205)); K:13:00-14:30(A205 (MIK-A205)); K:13:00-14:30(A205 (MIK-A205)); K...
6138	SZE003MN-GY-01	GY	1084	2019/20/2	SZE003AN	SZE:15:00-16:30(A215 (MIK-A215)); SZE:15:00-16:30(A215 (MIK-A215)); SZE:15:00-16:30(A215 (MIK-A21...
6137	SZE002MN-GY-01	GY	1769	2019/20/1	SZE002AN	K:15:00-16:30(A305 (MIK-A305)); K:15:00-16:30(A305 (MIK-A305)); K:15:00-16:30(A305 (MIK-A305)); K...
6136	SZE002MN-GY-01	GY	696	2019/20/2	SZE002MN	K:11:15-12:45(A016 (nyelvi labor) (MIK-A016)); K:11:15-12:45(A016 (nyelvi labor) (MIK-A016)); K:1...
6135	SZE001MN-GY-01	GY	895	2019/20/1	SZE001MN	CS:15:00-16:30(A217 (MIK-A217)); CS:15:00-16:30(A217 (MIK-A217)); CS:15:00-16:30(A217 (MIK-A217))...
6134	SZE001MN-GY-01	GY	893	2019/20/2	SZE001AN	SZE:13:15-14:45(A019 (MIK-A019)); SZE:13:15-14:45(A019 (MIK-A019)); SZE:13:15-14:45(A019 (MIK-A01...
6133	SZB065MN-EA-00	EA	1179	2019/20/2	SZB065MN	SZE:16:45-18:15(C0045 (MIK-C0045)); SZE:16:45-18:15(C0045 (MIK-C0045)); SZE:16:45-18:15(C0045 (MI...
6132	SZB065MLGM-EA-00	EA	2348	2019/20/2	SZB065MLGM	
6131	SZB064MLVM-EA-00	EA	1823	2019/20/2	SZB064MLVM	SZO:13:15-14:45(C009 (MIK-C009)); SZO:13:15-14:45(C009 (MIK-C009)); SZO:13:15-14:45(C009 (MIK-C00...
6130	SZB061MN-GY-01	GY	577	2019/20/2	SZB061MN	SZE:13:15-14:45(A102 (MIK-A102)); SZE:13:15-14:45(A102 (MIK-A102)); SZE:13:15-14:45(A102 (MIK-A10...
6129	SZB061MLGM-GY-01	GY	1461	2019/20/2	SZB061MLGM	P:19:15-20:00(A102 (MIK-A102)); P:19:15-20:00(A102 (MIK-A102)); P:19:15-20:00(A102 (MIK-A102)); P...
6128	SZB060MN-GY-01	GY	514	2019/20/2	SZB060MN	K:15:00-16:30(C024 (MIK-C024)); K:15:00-16:30(C024 (MIK-C024)); K:15:00-16:30(C024 (MIK-C024)); K...
6127	SZB060MLGM-GY-01	GY	490	2019/20/2	SZB060MLGM	P:17:30-19:15(C0033 (MIK-C0033)); P:17:30-19:15(C0033 (MIK-C0033)); P:17:30-19:15(C0033 (MIK-C003...
6126	SZB057MN-GY-01	GY	656	2019/20/2	SZB057MN	SZE:16:45-18:15(A102 (MIK-A102)); SZE:16:45-18:15(A102 (MIK-A102)); SZE:16:45-18:15(A102 (MIK-A10...
6125	SZB056MN-EA-00	EA	387	2019/20/1	SZB056MN	CS:15:00-16:30(C033 (MIK-C033)); CS:15:00-16:30(C033 (MIK-C033)); CS:15:00-16:30(C033 (MIK-C033))...
6124	SZB055MN-GY-01	GY	384	2019/20/1	SZB055MN	CS:16:45-18:15(C033 (MIK-C033)); CS:16:45-18:15(C033 (MIK-C033)); CS:16:45-18:15(C033 (MIK-C033))...
6123	SZB054MLGM-EA-00	EA	1419	2019/20/1	SZB054MLGM	SZO:13:15-14:45(C0044 (MIK-C0044)); SZO:13:15-14:45(C0044 (MIK-C0044)); SZO:13:15-14:45(C0044 (MI...
6122	SZB053MN-EA-00	EA	488	2019/20/1	SZB053MN	K:09:30-11:00(A207 (MIK-A207)); K:09:30-11:00(A207 (MIK-A207)); K:09:30-11:00(A207 (MIK-A207)); K...
6121	SZB053MLEM-EA-00	EA	3028	2019/20/1	SZB053MLEM	SZO:07:45-09:15(C033 (MIK-C033)); SZO:07:45-09:15(C033 (MIK-C033)); SZO:07:45-09:15(C033 (MIK-C03...
6120	SZB052MN-GY-01	GY	496	2019/20/1	SZB052MN	SZE:15:00-16:30(A119 (MIK-A119)); SZE:15:00-16:30(A119 (MIK-A119)); SZE:15:00-16:30(A119 (MIK-A11...
