@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
554	437	4068		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
555	438	3059		03/01/1900 16:45:00	03/01/1900 19:15:00	0	111111111111111
556	439	3028		03/01/1900 16:45:00	03/01/1900 19:15:00	0	111111111111111
557	440	3028		04/01/1900 13:15:00	04/01/1900 15:45:00	0	111111111111111
558	441	3059		04/01/1900 15:45:00	04/01/1900 18:15:00	0	111111111111111
559	442	3028		04/01/1900 15:45:00	04/01/1900 18:15:00	0	111111111111111
560	443	3059		05/01/1900 8:30:00	05/01/1900 11:00:00	0	111111111111111
561	444	3028		05/01/1900 11:15:00	05/01/1900 14:00:00	0	111111111111111
562	445	3028		05/01/1900 14:00:00	05/01/1900 16:30:00	0	111111111111111
563	446	3028		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
564	447	3096		05/01/1900 16:45:00	05/01/1900 19:15:00	0	111111111111111
565	448	3096		05/01/1900 16:45:00	05/01/1900 19:15:00	0	111111111111111
566	449	3033		01/01/1900 7:45:00	01/01/1900 9:15:00	1	101010101010101
567	450	3033		01/01/1900 7:45:00	01/01/1900 9:15:00	2	010101010101010
568	451	4054		01/01/1900 15:00:00	01/01/1900 16:30:00	1	101010101010101
569	452	4054		01/01/1900 15:00:00	01/01/1900 16:30:00	2	010101010101010
570	453	3031		02/01/1900 13:15:00	02/01/1900 14:45:00	1	101010101010101
571	454	3008		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
572	456	3013		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
573	457	3031		02/01/1900 7:45:00	02/01/1900 9:15:00	1	101010101010101
574	458	3031		02/01/1900 7:45:00	02/01/1900 9:15:00	2	010101010101010
575	459	3031		02/01/1900 13:15:00	02/01/1900 14:45:00	2	010101010101010
576	460	3031		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
577	461	3002		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
578	462	3096		01/01/1900 19:15:00	01/01/1900 20:00:00	0	111111111111111
579	463	3032		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
580	464	3032		03/01/1900 11:15:00	03/01/1900 12:45:00	1	101010101010101
583	467	3014		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
586	470	3015		01/01/1900 9:30:00	01/01/1900 11:00:00	1	101010101010101
587	471	3018		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
588	472	3011		01/01/1900 9:30:00	01/01/1900 11:00:00	2	010101010101010
590	474	4056		02/01/1900 9:30:00	02/01/1900 11:00:00	2	010101010101010
591	475	4056		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
592	476	4056		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
593	477	4056		01/01/1900 16:45:00	01/01/1900 18:15:00	1	101010101010101
594	479	3013		01/01/1900 15:00:00	01/01/1900 16:30:00	2	010101010101010
595	478	3013		01/01/1900 15:00:00	01/01/1900 16:30:00	1	101010101010101
596	480	4056		01/01/1900 13:15:00	01/01/1900 14:45:00	1	101010101010101
597	481	4056		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
598	482	3001		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
599	483	4055		02/01/1900 15:00:00	02/01/1900 16:30:00	1	101010101010101
600	484	3031		01/01/1900 16:45:00	01/01/1900 18:15:00	2	010101010101010
601	485	4056		02/01/1900 7:45:00	02/01/1900 9:15:00	1	101010101010101
602	486	3019		02/01/1900 7:45:00	02/01/1900 9:15:00	2	010101010101010
603	487	3019		02/01/1900 9:30:00	02/01/1900 11:00:00	1	101010101010101
604	488	4056		03/01/1900 8:30:00	03/01/1900 9:15:00	0	111111111111111
605	489	4056		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
606	490	3021		03/01/1900 11:15:00	03/01/1900 12:45:00	1	101010101010101
607	491	3021		03/01/1900 11:15:00	03/01/1900 12:45:00	2	010101010101010
608	492	3027		03/01/1900 13:15:00	03/01/1900 15:45:00	0	111111111111111
609	493	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
610	494	3096		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
631	515	3008		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
632	516	4052		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
633	517	3010		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
634	518	3022		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
647	529	3009		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
653	535	3033		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010101
654	536	3033		01/01/1900 11:15:00	01/01/1900 12:45:00	2	010101010101010
655	537	3010		01/01/1900 13:15:00	01/01/1900 14:45:00	1	101010101010101
656	538	3010		01/01/1900 13:15:00	01/01/1900 14:45:00	2	010101010101010
657	539	3034		02/01/1900 8:30:00	02/01/1900 11:00:00	0	111111111111111
659	540	4053		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
662	543	4056		02/01/1900 15:00:00	02/01/1900 15:45:00	0	111111111111111
663	544	4056		02/01/1900 15:45:00	02/01/1900 17:30:00	0	111111111111111
664	545	3009		03/01/1900 9:30:00	03/01/1900 11:00:00	1	101010101010101
665	546	3009		03/01/1900 9:30:00	03/01/1900 11:00:00	2	010101010101010
666	547	4055		03/01/1900 11:15:00	03/01/1900 12:45:00	2	010101010101010
667	548	4055		03/01/1900 13:15:00	03/01/1900 16:30:00	2	010101010101010
668	549	3021		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111100000000
669	550	3021		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
670	551	3032		04/01/1900 12:00:00	04/01/1900 12:45:00	0	111111111111111
671	552	3032		04/01/1900 13:15:00	04/01/1900 14:45:00	0	111111111111111
672	553	3032		04/01/1900 8:30:00	04/01/1900 10:15:00	1	101010101010101
673	554	3032		04/01/1900 8:30:00	04/01/1900 10:15:00	2	010101010101010
674	555	3032		04/01/1900 10:15:00	04/01/1900 12:00:00	0	111111111111111
676	556	3096		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
677	558	3031		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010101
678	559	3031		01/01/1900 11:15:00	01/01/1900 12:45:00	2	010101010101010
679	560	3013		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
680	561	3022		02/01/1900 9:30:00	02/01/1900 11:00:00	2	010101010101010
681	562	3008		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
682	563	3017		02/01/1900 13:15:00	02/01/1900 14:45:00	1	101010101010101
683	564	3061		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
684	565	3013		04/01/1900 17:30:00	04/01/1900 19:15:00	0	111111111111111
685	566	3030		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
686	567	3061		04/01/1900 7:45:00	04/01/1900 8:30:00	0	111111111111111
687	568	3061		04/01/1900 8:30:00	04/01/1900 9:15:00	0	111111111111111
688	569	3009		04/01/1900 9:30:00	04/01/1900 11:00:00	1	101010101010101
689	570	3009		04/01/1900 11:15:00	04/01/1900 12:45:00	1	101010101010101
690	571	3030		04/01/1900 9:30:00	04/01/1900 12:45:00	2	010101010101010
691	572	3030		04/01/1900 13:15:00	04/01/1900 14:45:00	2	010101010101010
693	574	3096		03/01/1900 19:15:00	03/01/1900 20:00:00	0	111111111111111
695	576	3096		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
696	577	3096		05/01/1900 7:45:00	05/01/1900 20:00:00	999	000000000000101
697	578	3061		03/01/1900 12:00:00	03/01/1900 14:00:00	0	111111111111111
699	579	3001		04/01/1900 7:45:00	04/01/1900 11:00:00	0	111111111111111
700	580	3002		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111100000000
703	581	4068		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111111
704	582	4068		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111111
705	583	4068		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111111
706	584	4068		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111111
707	585	4068		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111111
708	586	4068		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111111
709	587	4068		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111111
710	588	3026		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
711	588	3026		03/01/1900 16:45:00	03/01/1900 18:15:00	1	101010101010101
712	589	3002		02/01/1900 13:15:00	02/01/1900 16:30:00	0	111111111111111
713	590	3002		02/01/1900 13:15:00	02/01/1900 16:30:00	0	111111111111111
714	591	3002		02/01/1900 13:15:00	02/01/1900 16:30:00	0	111111111111111
715	592	3001		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
716	593	3001		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
717	594	3001		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
718	595	3001		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
719	596	3015		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
720	597	3006		02/01/1900 9:30:00	02/01/1900 11:00:00	1	101010101010101
721	598	3033		02/01/1900 9:30:00	02/01/1900 11:00:00	2	010101010101010
722	599	3033		02/01/1900 11:15:00	02/01/1900 12:45:00	2	010101010101010
723	600	3002		02/01/1900 16:45:00	02/01/1900 18:15:00	1	101010101010101
724	601	3002		02/01/1900 16:45:00	02/01/1900 18:15:00	2	010101010101010
725	602	3028		03/01/1900 7:45:00	03/01/1900 10:15:00	0	111111111111111
726	603	3028		03/01/1900 10:15:00	03/01/1900 12:45:00	0	111111111111111
727	604	3059		03/01/1900 14:00:00	03/01/1900 16:30:00	0	111111111111111
728	605	3010		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
729	605	3004		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
730	606	3008		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
731	606	3004		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
732	607	3008		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
733	607	3004		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
734	608	3010		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
735	608	3004		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
736	609	3002		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
737	610	4051		01/01/1900 16:45:00	01/01/1900 19:15:00	0	111111111111111
738	611	4051		02/01/1900 10:15:00	02/01/1900 12:45:00	0	111111111111111
739	612	4051		04/01/1900 10:15:00	04/01/1900 12:45:00	0	111111111111111
740	613	3001		05/01/1900 11:15:00	05/01/1900 14:45:00	0	111111111111111
741	614	3001		05/01/1900 11:15:00	05/01/1900 14:45:00	0	111111111111111
742	615	3001		05/01/1900 11:15:00	05/01/1900 14:45:00	0	111111111111111
743	616	3015		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
744	617	3034		01/01/1900 9:30:00	01/01/1900 12:45:00	0	111111111111111
745	618	3029		01/01/1900 9:30:00	01/01/1900 12:45:00	0	111111111111111
746	619	3002		01/01/1900 13:15:00	01/01/1900 16:30:00	0	111111111111111
747	620	3002		01/01/1900 13:15:00	01/01/1900 16:30:00	0	111111111111111
748	621	3059		02/01/1900 7:45:00	02/01/1900 10:15:00	0	111111111111111
749	622	3028		02/01/1900 13:15:00	02/01/1900 15:45:00	0	111111111111111
750	623	3028		02/01/1900 7:45:00	02/01/1900 10:15:00	0	111111111111111
