121	235
121	1982
121	1981
121	234
121	325
121	2114
121	2113
121	322
121	321
116	231
116	230
116	229
115	804
115	818
115	817
115	816
115	814
115	813
115	812
115	815
115	808
115	807
115	806
115	1636
115	1635
115	811
115	810
115	809
115	228
115	227
114	226
114	225
112	224
112	223
112	222
128	261
128	262
158	305
158	306
153	326
153	307
153	333
153	332
153	331
153	328
153	327
153	330
153	329
153	309
153	308
151	1464
151	1478
151	1477
151	325
151	1481
151	1470
151	1469
151	1476
151	1475
151	1468
151	1467
151	1474
151	1473
151	1466
151	1465
151	1472
151	1471
157	1011
157	1010
157	1009
157	1527
157	1013
157	1012
157	1008
157	1007
157	1006
157	1005
157	368
157	1004
157	1003
157	954
157	953
152	2279
152	2117
152	1490
152	1510
152	1488
152	1487
152	1486
152	1502
152	1501
152	1492
152	1491
152	1494
152	1493
152	1504
152	1503
152	1500
152	1499
152	1507
152	1485
152	1484
152	1483
152	1482
152	1509
152	1506
152	1505
152	368
152	1948
156	1152
156	1155
156	1153
156	1151
156	1150
156	1146
156	1145
156	306
156	305
156	325
156	368
156	1154
156	1160
156	1159
156	1162
156	1148
156	1147
156	1149
112	438
112	439
112	441
112	440
112	442
112	443
112	444
112	445
128	446
128	482
148	1024
148	933
148	932
148	517
148	955
148	516
148	1029
148	1028
148	1027
148	1026
148	1025
148	518
147	1750
147	1033
147	1032
147	540
147	1039
147	1038
147	1042
147	1041
147	1040
147	1035
147	1034
147	1031
147	1030
147	1037
147	1036
165	580
165	583
165	582
165	584
165	581
165	585
165	586
165	587
165	588
165	595
165	594
165	592
165	593
165	591
165	590
165	589
165	596
165	598
165	597
165	599
165	601
165	600
165	602
165	603
165	604
165	605
165	606
165	607
165	608
165	609
128	609
169	616
169	617
169	618
169	619
169	620
169	622
169	621
169	623
169	624
167	624
169	625
169	626
169	629
169	627
169	628
169	631
167	631
183	731
183	730
183	729
183	728
183	726
184	787
184	2102
184	2098
184	784
184	737
184	785
184	786
159	747
185	752
183	723
187	782
187	1848
187	1847
187	737
187	783
187	728
187	731
187	730
136	1320
136	1332
136	1322
136	1321
136	265
136	1324
136	1974
136	1973
136	1329
136	1328
136	1327
136	1315
136	1314
136	1313
136	1312
136	1305
136	1326
136	1325
136	1323
136	1286
136	1285
136	1284
136	1319
136	1318
136	905
136	904
136	899
169	930
125	2128
125	1125
125	1124
125	2135
125	1119
125	1118
125	1111
125	1110
125	1982
125	1981
125	1117
125	1115
125	998
125	2144
125	2143
125	997
125	1983
130	1246
130	1249
130	1248
130	1244
130	1247
130	280
130	460
130	459
130	452
130	451
130	454
130	453
130	462
130	456
130	467
130	464
130	463
130	458
130	457
130	461
130	450
130	449
130	262
130	261
149	1250
150	306
150	305
150	399
150	398
150	386
150	394
150	393
150	396
150	395
150	388
150	389
150	390
150	383
150	382
150	385
150	384
150	392
150	391
150	1250
150	307
188	924
188	923
188	922
188	1849
188	1850
188	915
188	1254
188	1253
188	917
188	916
188	914
200	383
200	382
169	1288
169	1287
116	263
128	1305
128	1312
128	1320
163	1397
163	1396
163	578
163	577
163	576
128	634
128	635
139	1512
139	1544
139	279
139	280
139	1976
139	1975
139	278
139	277
139	284
139	282
139	281
139	283
139	276
139	271
139	270
139	269
158	1527
146	1050
146	1053
146	1052
146	1051
146	1049
146	304
146	1044
146	1045
146	1043
146	1048
146	1047
146	956
146	303
180	737
180	1697
180	1690
180	1689
180	739
180	738
180	741
180	740
180	743
180	742
180	745
180	744
183	785
112	1637
165	1680
165	1681
165	1683
165	1682
165	1684
169	1685
192	924
132	2225
132	1713
132	1712
132	2230
132	2228
132	1104
132	1103
132	1102
132	265
132	262
132	261
132	1100
132	1087
132	1099
132	482
132	1090
132	1089
132	1088
132	1086
132	1643
132	1085
132	1084
132	1093
132	1092
132	1091
132	1083
132	1642
132	1098
132	1097
132	1096
132	1095
132	1094
132	1633
132	2125
186	804
186	2064
186	2063
186	2062
186	228
186	227
186	2068
186	1896
186	1716
186	814
186	813
186	815
186	812
186	1715
186	1714
186	808
186	807
186	806
186	2067
186	1892
186	1636
186	1635
186	811
186	810
186	809
186	818
186	2065
186	1891
186	1706
186	817
186	816
209	822
209	821
209	831
209	2069
209	826
209	825
209	824
209	823
209	2075
209	2074
209	830
209	829
209	828
209	827
209	2070
209	835
209	834
209	2073
209	2072
209	2071
209	837
209	836
209	833
209	832
211	910
211	911
211	912
211	913
213	1852
213	1851
213	1723
213	1722
213	913
213	1720
211	914
211	916
211	917
211	1254
211	1253
211	926
211	915
214	726
214	787
214	1854
214	1853
214	1719
214	1717
146	1750
165	1620
165	1621
165	1759
191	1762
179	2109
179	2108
179	722
179	725
179	724
179	1764
179	1763
179	732
179	723
179	721
179	720
179	734
179	731
179	730
179	729
179	728
179	727
179	735
179	726
179	733
141	529
141	1838
141	1979
141	1978
141	517
141	516
143	1838
163	1838
168	2086
168	2085
168	1839
168	629
168	628
168	627
168	626
168	631
168	930
168	1685
168	620
168	619
168	618
168	617
168	616
168	1288
168	1287
168	2084
168	623
168	622
168	621
168	624
168	625
140	294
140	293
140	299
140	298
140	297
140	292
140	291
140	300
140	289
140	288
140	290
140	287
140	286
140	296
140	295
221	1781
221	1885
221	1884
221	1883
221	1882
221	1887
221	1886
115	1891
115	1892
165	1894
165	1893
166	1681
166	1680
166	587
166	586
166	585
166	584
166	583
166	582
166	581
166	580
166	612
166	611
166	610
166	1894
166	1893
166	1684
166	595
166	594
166	593
166	592
166	591
166	590
166	589
166	588
166	601
166	600
166	1288
166	1287
166	596
166	608
166	607
166	605
166	615
166	614
166	613
166	609
115	1896
208	2268
208	2266
208	2265
208	2264
208	2263
208	2262
208	2261
208	2260
208	2259
208	2258
208	2257
208	2256
208	2255
208	1779
222	1925
222	1923
222	1924
222	1922
222	1921
222	1920
222	1919
222	1918
222	1917
222	1916
222	1782
223	1783
117	941
117	940
117	939
117	1522
117	928
117	1958
117	1957
117	229
117	265
117	1956
117	1955
117	1950
117	938
117	937
117	909
117	2142
117	2141
117	2136
117	899
117	936
117	947
117	946
117	945
117	944
117	943
117	942
129	1246
129	1249
129	1248
129	1247
129	2004
129	2003
129	494
129	493
129	476
129	475
129	474
129	472
129	471
129	470
129	484
129	483
129	481
129	480
129	489
129	488
129	1974
129	1973
129	479
129	478
129	477
129	2093
129	491
129	490
129	487
129	486
129	485
129	482
129	492
133	1543
133	1523
133	1524
133	1976
133	1975
133	962
133	961
133	960
133	959
133	958
133	957
133	482
133	1644
133	971
133	970
133	975
133	974
133	973
133	908
133	907
133	906
133	966
133	965
133	964
133	968
133	967
113	1977
113	224
113	223
113	222
113	2079
113	1637
113	579
113	427
113	426
113	425
113	424
113	423
113	422
113	421
113	420
113	419
113	2078
113	2077
113	1679
113	416
113	415
113	414
113	413
113	412
113	411
113	410
113	2076
113	1619
113	437
113	436
113	435
113	434
113	433
113	432
113	431
113	430
113	429
113	428
113	445
113	444
113	443
113	442
113	441
113	440
113	439
113	438
113	417
113	407
113	2083
113	2082
113	2081
113	2080
113	406
113	418
127	1165
127	1164
127	935
127	934
127	253
127	252
127	1984
127	1846
127	1167
127	1166
127	1980
127	1978
127	1029
127	1028
127	1270
127	1269
148	1978
148	1979
124	235
124	234
124	349
124	1982
124	1981
124	1250
123	306
123	305
123	309
123	308
123	1463
123	318
123	1460
123	235
123	1982
123	1981
123	234
123	1457
123	1456
123	2048
123	2047
123	1459
123	1458
123	2046
123	2045
123	1455
116	1631
120	2015
120	2014
120	2013
120	1522
120	928
120	231
120	230
120	229
120	1725
120	1289
120	515
120	1952
120	1951
120	1950
120	2012
120	2011
120	2010
120	1249
120	1248
120	1247
120	1246
120	2009
120	2008
120	2007
120	2006
120	2005
138	1431
138	1422
138	1531
138	1454
138	1453
138	1452
138	1451
138	1450
138	1449
138	1448
138	1447
138	1446
138	1445
138	265
118	1522
118	928
118	1954
118	1953
118	1950
118	1295
118	1297
118	1294
118	2052
118	2051
118	233
118	232
118	229
118	1631
118	264
118	2056
118	2055
118	1998
118	1997
118	1996
118	1995
118	1994
118	1993
118	1292
118	1291
118	1987
118	1985
118	1992
118	1991
118	1990
118	1989
118	782
138	1436
115	2065
115	2062
115	2063
115	2064
115	2067
115	2068
189	2069
189	2070
189	2071
189	2072
189	2073
189	2075
189	2074
210	838
210	839
210	840
210	841
210	842
210	843
210	844
210	847
210	846
210	848
210	849
212	924
212	851
212	1703
212	1702
212	1700
212	1699
212	1698
212	1701
112	2076
112	2077
112	2078
112	2080
112	2081
112	2079
112	2082
112	2083
169	2084
169	2086
169	2085
163	2090
163	2091
142	1838
142	2091
142	2090
142	556
142	544
142	543
142	554
142	555
142	553
142	1242
142	1241
142	552
142	551
142	550
142	549
142	548
142	547
142	538
142	537
142	536
142	535
142	546
142	545
142	540
142	539
182	2095
177	2108
177	2109
126	2112
126	2127
126	2126
126	2111
126	898
126	897
126	896
126	1522
126	928
126	2134
126	870
126	869
126	238
126	237
126	236
126	1966
126	1965
126	1964
126	1963
126	1962
126	1961
126	1950
126	894
126	893
126	892
126	891
126	890
126	889
126	2140
126	2139
126	2138
126	2137
126	2136
126	900
126	899
126	1969
126	1968
126	1967
126	878
126	881
126	880
126	879
154	2223
154	311
154	310
154	336
154	338
154	337
154	314
154	345
154	344
154	339
154	335
154	334
154	343
154	342
154	341
154	340
161	1244
161	404
161	1249
161	1248
161	1247
161	1246
161	405
161	403
137	2280
137	1436
137	1435
137	1427
137	1283
137	1428
137	1410
137	1420
137	1421
137	1419
137	1434
137	1433
137	1432
137	1400
137	1399
137	1398
137	1413
137	1412
137	1411
137	1426
137	1425
137	1424
137	1431
137	1429
137	1422
137	1417
137	1408
137	1407
137	1240
137	1402
137	1401
137	1416
137	1406
137	1405
137	1404
137	482
134	995
134	994
134	989
134	988
134	993
134	992
134	2282
134	1518
134	979
134	262
134	261
134	982
134	981
134	948
134	1524
134	980
134	985
134	984
134	983
134	991
134	990
134	1523
134	936
134	987
134	986
134	978
134	977
127	2129
122	998
122	1002
122	1001
122	1000
122	999
122	2144
122	2143
122	997
122	996
122	235
122	1982
122	1981
122	234
122	325
122	952
122	951
148	2145
148	2146
148	2147
119	301
119	285
119	1614
119	1522
119	928
119	1954
119	1953
119	1950
119	1295
119	1297
119	1294
119	233
119	232
119	229
119	1707
119	1281
119	1280
119	257
119	1631
119	1290
119	1289
119	264
119	1998
119	1997
119	1996
119	1995
119	1994
119	1993
119	1292
119	1291
119	1988
119	1987
119	1986
119	1985
119	2215
119	2214
119	271
119	270
119	269
119	1992
119	1991
119	1990
119	1989
119	262
119	261
123	2218
123	2219
187	723
135	1234
135	1233
135	1237
135	1236
135	265
135	1631
135	1290
135	263
135	300
135	1282
135	1240
135	2215
135	2214
135	271
135	270
135	269
135	262
135	261
135	2150
135	2106
135	899
113	2229
162	2076
162	1619
162	437
162	436
162	435
162	434
162	433
162	432
162	431
162	430
162	429
162	428
162	446
162	418
162	2078
162	2077
162	1679
162	416
162	415
162	414
162	413
162	412
162	411
162	410
162	2079
162	1637
162	579
162	427
162	426
162	425
162	424
162	423
162	422
162	421
162	420
162	419
162	2229
162	445
162	444
162	443
162	442
162	441
162	440
162	439
162	438
162	417
162	448
162	447
131	1713
131	1712
131	2230
131	1073
131	1072
131	2110
131	1058
131	1057
131	1056
131	1055
131	1054
131	1080
131	2248
131	2247
131	1082
131	1081
131	1062
131	1061
131	1060
131	1845
131	1529
131	1071
131	1070
131	1069
131	1068
131	1530
131	1067
131	1066
131	1065
131	1064
131	1078
131	1077
131	1076
131	1075
131	2250
131	2249
131	1972
131	1971
131	1970
131	244
131	243
131	2112
111	2112
111	2129
111	1781
111	1779
111	1890
111	2233
111	2125
111	1634
111	1780
111	1782
111	1633
111	1783
111	2105
111	1948
111	2234
111	2232
111	1767
206	1767
111	2273
111	2274
111	2275
145	2284
145	2283
145	518
145	304
145	303
145	1189
145	540
145	1187
145	1190
145	1188
145	1185
145	1186
111	2276
