@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
oktato_id=Integer,0,"oktato_id","",10,Data,""
szazalek=Integer,0,"szazalek","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
oktato_id=oktato_id,oktato_id
index1=kurzus_id,index1
index2=oktato_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	oktato_id	szazalek
798	29135	100
799	29135	100
800	10368	90
800	21518	10
801	10368	90
801	21518	10
809	2545	100
810	2545	100
812	8593	100
815	8593	100
816	29247	100
818	29298	100
787	10766	100
821	15564	50
822	15564	50
821	29112	50
822	29112	50
823	11788	100
827	6318	20
831	10766	100
833	29089	100
832	29089	100
836	2059	100
837	26712	100
838	10114	100
840	5519	100
841	5519	100
842	29114	100
843	29114	100
844	29160	100
847	2545	50
847	11788	50
851	10766	100
869	29181	100
878	7282	100
879	7282	100
880	7282	100
889	1912	100
890	1912	100
891	1912	100
892	1912	100
893	1912	100
894	1912	100
896	5604	100
897	5604	0
898	5604	0
899	22728	100
905	22728	100
906	22728	100
908	22728	100
907	22728	100
909	22728	100
900	22728	100
904	22728	100
910	8593	60
910	29164	20
911	8593	20
911	29164	20
912	8593	20
912	29164	60
913	10766	100
914	10114	100
915	13213	100
916	29253	50
922	8593	100
924	29161	100
827	29161	80
828	29161	100
423	29164	100
926	29298	100
927	8318	50
927	6318	0
928	7342	100
929	7342	100
930	5950	100
931	5950	100
933	5604	100
932	5604	100
934	5604	100
935	5604	100
936	8463	100
938	8463	100
937	8463	100
941	22294	100
940	22294	100
939	22294	100
942	5604	100
943	5604	100
945	4945	100
944	5604	100
951	22728	100
952	22728	100
954	16054	100
953	16054	100
955	4945	100
957	4424	100
959	4424	100
958	4424	100
961	4424	100
962	4424	100
960	4424	100
964	4945	100
966	4945	100
965	4945	100
967	29090	100
968	29090	100
970	22294	100
973	2768	100
977	29096	100
978	29096	100
980	2768	100
982	29093	100
981	29093	100
983	2768	100
984	2768	100
985	2768	100
986	29093	100
987	29093	100
988	1615	100
989	1615	100
991	1615	100
990	1615	100
992	4945	100
993	4945	100
995	4424	100
994	4424	100
996	8463	100
997	22728	100
998	22728	100
999	5604	100
1000	5604	100
1001	22294	100
1002	22294	100
1003	29090	100
1004	29090	100
1005	2768	100
1006	2768	100
1007	4945	100
1008	4945	100
1009	4424	100
1010	4424	100
1011	4424	100
1014	2768	100
1015	2768	100
1016	2768	100
1017	4424	100
1018	4424	100
1020	1615	100
1019	1615	100
1022	1615	100
1021	1615	100
1024	29096	100
1025	22294	100
1026	22294	100
1029	16054	100
1028	16054	100
1030	4945	100
1031	4945	100
1032	22294	100
1033	16054	100
1035	29090	100
1034	29090	100
1037	29090	69
1036	29090	100
1039	16054	100
1038	16054	100
1040	4424	100
1041	4424	100
1042	4424	100
1044	29096	100
1043	29096	100
1045	15976	100
1048	29090	100
1047	29090	100
1050	4945	100
1049	4945	100
1051	29090	100
1052	29090	64
1053	29090	64
1054	15681	100
1055	15681	100
1056	15681	100
1057	15681	100
1058	15681	100
1060	4590	50
1061	4590	50
1062	4590	100
1064	6571	100
1065	22258	100
1066	22258	100
1067	22258	100
1068	22258	25
1069	22258	50
1070	22258	50
1071	22258	50
1072	29141	100
1073	29141	100
1080	10370	100
1081	3264	100
1084	3264	100
1085	3264	100
1086	3232	50
1086	29181	50
1087	3232	50
1087	29181	50
1088	7996	100
1089	7996	100
1090	7996	100
1091	3232	100
1092	3232	100
1093	3232	100
1094	29140	100
1096	15681	100
1097	15681	100
1098	15681	100
1099	7057	100
1100	3232	0
1100	6535	0
1102	8349	100
1103	2248	100
1104	2248	100
1117	1912	100
1115	1912	100
1119	29096	100
1118	29096	100
1125	5604	100
1124	5604	100
1126	15681	100
1127	15681	100
1128	4590	100
1130	3264	100
1131	3264	0
1131	6535	100
1133	10370	100
1135	8349	100
1134	8349	100
1139	22258	100
1140	22258	100
1143	22258	100
1142	22258	100
1145	29096	100
1146	29096	100
1148	3232	100
1147	3232	100
1149	15681	100
1150	3232	50
1150	29181	50
1151	3232	50
1151	29181	50
1152	7057	100
1153	3232	0
1155	3232	0
1155	6535	0
1153	6535	0
1159	2248	100
1160	2248	100
1162	2248	100
1173	15681	100
1174	15681	100
1175	29141	100
1176	29141	100
1177	6535	100
1179	4590	100
1180	10370	100
1181	6571	100
1182	6571	100
1184	7996	100
1183	7996	100
1185	29096	100
1186	29096	100
1187	3232	50
1187	29181	50
1188	15681	100
1189	7057	100
1192	6535	100
1193	6535	100
1194	7282	100
1195	7282	100
1197	6571	20
1196	6571	20
1198	7057	100
1201	29130	100
1202	29130	100
1203	3232	0
1205	6535	100
1204	6535	100
1207	6571	20
1206	6571	20
1209	7282	100
1208	7282	100
1210	29130	100
1211	29130	100
1212	7057	100
1215	3232	100
1218	12600	100
1219	12600	100
1223	427	100
1222	427	100
1227	2052	28
1226	2052	28
1226	29205	28
1227	29205	28
1233	29168	100
1234	29168	100
1237	29174	100
1236	29174	100
1240	427	100
1244	29104	100
1246	9816	100
1247	9816	100
1249	9816	100
1248	9816	100
1250	9816	100
759	29212	100
1253	29253	100
727	29298	100
1265	2747	100
1266	2747	100
1270	7282	100
1269	7282	100
1272	5653	34
1272	15124	33
1273	5653	34
1273	15124	33
1281	8065	100
1280	8065	100
1282	427	100
1283	29271	100
1284	8065	100
1286	29089	100
733	15979	100
1287	2545	50
1287	242	50
1288	11788	50
1288	29114	50
813	29253	100
1290	26654	100
1294	29184	100
1295	29184	100
1305	4951	100
1312	4951	100
1313	22673	100
1314	22673	100
1315	22673	100
1318	4424	100
1319	4424	100
1320	29133	100
1321	12600	85
1322	12600	85
1324	12600	35
1326	29131	100
1327	29186	100
1328	29186	100
1329	29186	100
1332	12600	100
1396	9816	100
1397	9816	100
1398	1087	100
1399	1087	100
1400	1087	100
1401	427	100
1402	427	100
1404	14048	100
1405	14048	100
1406	14048	100
1410	12600	0
1410	14048	0
1410	427	0
1410	29131	0
1412	4951	100
1416	14048	100
1417	29133	100
1419	12600	100
1420	12600	100
1421	12600	100
1422	29132	100
1424	21802	100
1426	21802	100
1425	21802	100
1428	29158	100
1429	29132	100
1431	29132	100
1432	29132	100
1433	29132	100
1434	29132	100
1435	26654	100
1436	29184	30
1436	29132	30
1436	29131	20
1411	4951	100
1413	4951	100
1442	23379	100
1441	23379	100
1443	15557	100
1444	4302	100
1446	23379	100
1445	23379	100
1448	23379	100
1447	23379	100
1450	15554	100
1449	15554	100
1451	9816	100
1454	9816	100
1453	9816	100
1452	9816	100
1457	29133	100
1456	29133	100
1455	29133	100
1460	8065	100
1463	29186	100
1464	12600	100
1465	4424	100
1466	4424	100
1467	29131	100
1468	29131	100
1470	29186	100
1469	29186	100
1472	22728	100
1471	22728	100
1473	8065	100
1474	8065	100
1476	4951	100
1475	4951	100
1478	12600	60
1477	12600	60
1481	12600	40
1483	427	100
1482	427	100
1484	427	100
1485	427	100
1488	12600	100
1487	12600	100
1486	12600	100
1490	26654	100
1491	1087	100
1492	1087	100
1494	4951	100
1493	4951	100
1500	29132	100
1499	29132	100
1501	29133	100
1502	29133	100
1504	21802	100
1503	21802	100
1506	14048	100
1505	14048	100
1507	29133	100
1509	14048	100
1510	12600	0
1510	427	0
1510	14048	0
1510	29131	0
285	29131	0
301	29131	0
1512	1479	100
1220	427	65
1220	14048	35
1221	427	65
1221	14048	35
282	29296	25
282	29265	25
260	29265	100
328	29265	0
328	29296	0
324	29265	100
1515	7956	50
1515	29191	50
1516	29253	100
1514	29253	100
1518	4424	0
1519	4424	0
1520	15564	50
1521	15564	50
764	7342	100
720	11788	50
709	29301	100
1522	7342	100
1523	4424	0
1524	4424	0
1527	4424	0
1528	4424	0
1529	22258	50
1068	7996	43
1530	22258	100
1531	23379	0
1543	4945	100
1544	10466	100
802	29125	40
802	24988	60
803	29125	40
803	24988	60
791	29212	33
792	29212	33
796	10368	100
797	10368	100
1546	15564	50
1548	15564	50
1549	15564	50
1550	15564	50
1551	15564	50
1552	15564	50
1553	15564	50
1554	15564	50
1547	15564	50
1555	15564	50
1564	12600	100
1565	12600	0
1598	29254	67
1599	29254	67
1600	427	100
1601	427	100
1603	14048	100
1602	14048	100
1606	21802	100
1605	21802	100
898	29289	100
897	29289	100
1614	29131	0
1614	3232	0
1614	22673	0
1614	1509	0
1614	5905	0
1216	29089	24
1216	8065	10
1217	29089	24
1217	8065	10
1226	15979	14
1226	427	10
1227	15979	14
1227	427	10
301	4424	0
285	4424	0
1614	4424	0
227	29266	100
228	29266	100
222	29266	100
223	29266	100
224	29168	100
225	29168	100
226	29168	100
430	23661	100
435	2747	100
1620	26712	100
1621	26712	100
668	11203	100
669	11203	100
670	11203	100
677	838	0
684	2052	0
1622	14121	100
1623	14121	100
537	29292	100
538	29292	100
553	14121	100
554	14121	100
555	14121	100
376	11203	100
377	11203	100
375	11203	100
366	29292	100
367	29292	100
389	11203	100
400	29292	0
400	29119	0
471	11203	100
470	11203	100
472	11203	100
479	29292	100
478	29292	100
477	29292	100
463	29136	100
464	29136	100
493	5905	70
1633	3232	100
870	29181	100
1634	29181	0
811	29164	100
1635	29312	100
1636	29313	100
1291	29131	100
1292	29131	100
1323	29131	100
1325	29131	100
1642	15681	100
1643	3264	100
1083	29310	100
1190	29310	100
1213	29181	100
1200	29181	100
1199	29181	100
1214	29181	100
1154	29310	100
946	29096	100
947	29096	100
971	29094	0
1644	16054	100
975	2768	100
974	2768	100
948	29315	100
1012	16054	100
1013	16054	100
1646	29315	100
1647	29090	100
1649	29096	100
1648	29096	100
1651	4945	100
1650	4945	100
1652	29093	100
1653	29093	100
1655	29093	100
1654	29093	100
956	29315	100
373	29119	100
374	29119	100
1671	29104	100
403	29292	0
1673	2747	100
1674	2747	100
1677	2747	100
1676	2747	100
411	29222	100
1679	29222	100
426	29312	100
437	25988	100
583	29316	0
1680	29290	100
1683	29247	100
1682	29317	100
1684	29312	100
1685	7342	100
749	10114	40
750	11788	20
766	8318	0
766	10766	30
766	15979	35
767	8318	0
767	6318	30
767	13213	30
767	2545	35
768	8318	0
768	11788	35
1694	8318	0
1694	14048	5
1694	25988	30
1694	5950	35
1695	8318	0
1695	14048	5
1696	8318	30
1696	14048	5
1689	8318	0
1689	14048	5
1689	25988	30
1689	5950	35
1690	8318	0
1690	14048	5
1697	8318	30
1697	14048	5
1698	8593	30
1698	10766	30
1698	15979	40
1699	13213	30
1699	2545	40
1699	8593	0
1700	8593	0
1700	11788	40
1701	8593	0
1703	29298	100
1702	29298	100
1706	29317	100
829	29253	100
1707	8065	100
1713	7282	100
1712	7282	100
806	29222	0
917	29283	100
916	29283	50
1717	29120	100
1720	29298	100
1723	10766	100
613	29161	100
614	29249	100
614	29161	0
615	29161	0
1681	29235	100
814	25988	100
1716	29319	100
1289	13275	100
1725	26654	100
1727	29133	80
1727	29131	10
1727	29184	10
1726	8796	100
1728	22143	63
1728	14048	19
1729	22143	63
1729	14048	19
1730	1615	35
1730	2768	30
1731	1615	35
1731	2768	30
1732	427	15
1732	21802	15
1732	12600	25
1732	14048	15
1732	22143	15
1732	29089	15
1285	29089	100
1427	14048	100
1741	6571	100
1742	6571	100
1734	29323	100
1735	29323	100
1738	29322	40
1748	6535	100
1749	6535	100
979	29090	100
1750	29315	100
1759	15564	40
1759	29151	0
1759	29112	60
1762	202	100
1763	5519	100
1764	5519	100
1555	29112	50
1552	29112	50
1550	29112	50
1551	29112	50
1548	29112	50
1549	29112	50
1553	29112	50
1554	29112	50
1520	29112	50
1521	29112	50
1546	29112	50
1547	29112	50
1767	1509	100
1736	29325	50
1736	29326	25
1736	29327	25
1737	29325	50
1737	29327	25
1737	29326	25
1779	9005	0
1780	12600	100
1781	4424	100
1782	13289	100
1783	26712	0
1838	15124	100
1566	22143	100
1567	22143	100
1598	22143	33
1599	22143	33
1565	427	0
1565	14048	0
1738	29324	50
1738	29330	10
684	22143	100
482	29331	17
482	29332	33
368	29331	0
368	29332	60
540	29331	0
1845	22258	50
1847	11589	50
1848	11589	0
1849	11589	50
1850	11589	0
1851	6318	42
1852	11589	43
1852	29283	27
1853	6318	42
1854	11589	42
1854	29283	27
406	25520	100
1858	29298	50
1858	29166	50
1859	29125	100
1860	29334	33
1861	21332	50
1861	24756	50
1862	5653	33
1862	13275	34
1863	23379	33
1863	242	34
1864	21332	50
1864	3232	50
1865	29222	14
1866	29336	16
1866	13275	17
1866	5519	17
1866	2545	17
1867	29334	14
1867	2047	30
1867	242	14
1867	3232	14
1867	11788	14
1868	8798	100
1869	29334	33
1870	29298	50
1870	15600	50
1871	13275	33
1871	5653	33
1872	10114	33
1872	29114	34
1872	15564	33
1873	3232	50
1873	21332	50
1874	24756	50
1874	21332	50
1876	29114	17
1876	10114	17
1877	15600	32
1877	2047	17
1877	3232	17
731	29249	100
758	29340	100
766	6318	0
768	6318	0
769	6318	0
1694	6318	0
1695	6318	0
1696	6318	0
1689	6318	0
1690	6318	0
1697	6318	0
784	6318	0
808	29316	100
1095	29341	100
1524	29342	100
1528	29343	100
1523	29344	100
1527	29344	100
1883	16054	100
1882	16054	100
1885	29346	100
1884	29345	36
1886	29347	50
427	3903	100
1068	29242	16
1068	29348	16
1891	5519	100
1892	25987	100
1897	29090	100
1916	29135	40
1916	29227	30
1916	29226	30
1917	29225	100
1918	29136	50
1918	29106	50
1919	29136	50
1919	29106	50
1920	13289	28
1920	29350	58
1923	29136	79
1923	29106	21
1924	29135	71
1921	29135	50
1921	29106	50
1922	29135	100
1925	29225	100
1942	2059	0
1943	2059	0
1946	2059	0
1783	2059	0
1936	2059	0
1937	2059	0
1935	2059	0
1941	2059	0
1929	2059	0
1930	2059	0
1933	2059	0
1934	2059	0
1945	2059	0
1944	2059	0
1032	16054	0
1032	29094	0
1033	29094	0
970	16054	0
970	29094	0
971	16054	100
1644	29094	0
1166	29354	100
1167	29354	100
1846	29354	100
314	29355	100
1920	29357	14
1924	29136	29
1743	6571	100
1948	12600	100
1604	2545	75
1604	29210	25
1226	15564	20
1227	15564	20
1216	14048	48
1216	15564	10
1217	14048	48
1217	15564	10
1728	427	9
1729	427	9
1746	6571	11
1747	6571	11
1747	29361	7
1746	29322	33
1747	29322	36
1746	29362	7
1747	29362	7
1747	29360	7
1746	29360	7
1746	29363	7
1747	29363	7
1747	29364	4
1746	29321	14
1747	29365	7
1950	29167	100
1951	29167	100
1953	29167	100
236	29167	100
1967	8796	100
1969	8796	100
1968	8796	100
1970	3881	100
244	8796	100
1971	29167	100
1972	29167	100
1973	8796	100
1974	8796	100
1977	29266	100
1975	5954	100
1976	5954	100
1978	5954	100
1979	5954	100
1980	5954	100
1981	29167	100
1982	29167	100
1111	29167	100
1110	29167	100
1984	8796	100
264	13275	100
1631	26654	100
1985	29184	100
1986	29184	100
1989	29131	100
1990	29131	100
1991	29184	100
1992	29369	0
1297	29370	100
1987	29370	100
1988	29370	100
1998	29158	100
1993	22673	100
1994	22673	100
1995	22673	100
231	29366	100
1952	29366	100
1954	29367	100
233	29367	100
1955	29366	100
1957	29366	100
1958	29367	100
1956	29367	100
1961	29366	100
237	29366	100
1962	29367	100
238	29367	100
1963	29366	100
1964	29367	100
1966	29367	100
1965	29366	100
1999	10466	100
2000	10466	100
288	29371	100
289	29371	100
297	29355	0
456	11203	100
467	29372	100
474	5905	100
475	5905	100
476	5905	100
493	29265	30
2003	5905	70
2003	29265	30
494	29296	30
2004	838	70
2004	29296	30
2005	29104	100
2006	25520	100
2007	25520	100
2008	25520	100
2009	25520	100
2006	29296	100
2007	29296	100
2008	29265	100
2009	29265	100
2010	2047	100
2011	29223	100
2012	29223	100
2013	25520	100
2014	25520	100
2015	25520	100
2016	29292	100
2017	838	100
2018	11296	100
2019	838	100
2020	11296	100
2021	838	100
2022	11296	100
2023	2047	100
2024	2047	100
2026	29223	100
2025	2047	100
2027	29147	100
2028	29147	100
2029	29292	100
2030	29292	50
388	29372	100
2032	2047	100
2033	2047	100
2034	2047	100
2035	2047	100
2036	29104	100
2037	25520	100
2038	29292	100
2039	29292	100
2040	838	100
395	29136	100
396	29136	100
705	29373	100
706	29373	100
2043	15554	0
2043	29124	100
2041	15554	100
2044	15554	0
2044	29124	100
2042	15554	100
1272	14121	33
1273	14121	33
1991	29369	0
1990	29369	0
2049	22673	100
2050	22673	100
2046	29131	100
1458	29131	100
1459	29131	100
2045	29131	100
2047	29133	100
2048	29133	100
2051	23379	100
2052	23379	100
2053	29133	100
2055	23379	100
2056	23379	100
2058	29132	100
2059	29184	100
2060	29184	100
2061	29184	100
2065	5519	100
824	15979	100
825	11485	100
826	11788	100
834	29375	100
835	29375	100
2070	29317	100
2071	29244	100
2072	26712	100
2073	29244	100
2076	29235	100
415	29222	100
2078	29222	100
420	29312	100
424	3903	100
425	29313	100
1637	29210	100
2081	14121	100
2082	25520	100
2083	14121	100
407	14121	100
637	14121	100
1896	29340	100
830	29316	100
2074	29235	100
2079	29377	100
591	11485	100
595	25987	100
623	29375	100
621	29317	100
2084	4302	100
631	29213	100
846	29213	100
659	29213	100
629	10114	100
1839	29160	100
2085	9816	100
2086	29291	100
735	7342	100
720	29120	10
721	8318	0
721	11788	50
721	25987	40
721	29120	10
446	4302	100
748	8318	40
748	11788	50
748	29120	10
749	7342	30
749	11788	20
749	29120	10
749	8318	0
750	25988	40
750	11485	30
750	29120	10
763	29313	100
1719	29213	100
1722	29213	100
1675	29375	100
665	29375	100
660	9006	100
2088	14121	100
2089	29222	100
640	29375	100
2031	838	100
2030	11296	50
539	11485	100
546	29244	50
570	29244	50
2091	29135	50
2091	29136	50
2090	29135	50
2090	29136	50
492	11485	100
2093	2059	100
380	11485	100
1619	23661	100
434	29340	100
593	15979	100
587	29251	100
586	25988	100
581	6318	100
1257	29340	100
1255	29340	100
1258	29340	100
1256	29340	100
1259	29249	100
1261	29249	100
1262	29249	100
1260	29249	100
923	29340	100
1849	29377	50
1850	29253	50
1850	29333	50
1847	29377	50
1848	29253	50
1848	29333	50
779	29120	100
780	11788	100
785	29288	100
806	29319	100
807	29319	100
1715	29316	100
1714	29319	100
2062	2047	100
804	2047	100
2063	2047	100
2064	2047	100
828	6318	0
829	6318	0
830	6318	0
2074	6318	0
839	8798	100
1853	29161	42
1851	29161	42
768	10114	30
769	29283	30
769	11485	35
1695	29378	30
1695	29313	35
1696	25987	30
1696	7342	35
2095	6318	0
2095	8318	0
2095	14048	5
2095	23661	60
2095	29164	35
1700	10114	30
1701	29283	30
1701	11485	40
1690	29378	30
1690	29313	35
1697	25987	30
1697	7342	35
784	8593	30
784	10766	30
784	15979	40
2098	6318	0
2098	8318	0
2098	11788	40
2098	10114	30
2102	8318	30
2102	25987	30
2102	7342	40
2102	6318	0
2057	29132	100
2104	12600	100
1216	13275	8
1217	13275	8
2106	22728	100
280	25717	100
307	25717	100
2068	29251	100
2067	29377	100
2080	25520	100
1893	29313	100
2107	23661	100
927	25988	50
632	29222	0
632	25988	0
2108	26654	50
2108	29112	50
2108	29151	0
2109	26654	50
2109	29112	50
2109	29151	0
1699	6318	30
1700	29377	30
1701	29160	30
2098	29377	30
768	29377	30
769	29160	30
1694	9006	30
1695	29114	30
1689	9006	30
1690	29114	30
1069	29379	50
1070	29379	50
1071	29379	50
1529	29379	50
1845	29379	50
1027	29354	100
1164	29181	100
1165	29181	100
881	7282	100
1075	29130	100
1076	29130	100
1077	29130	100
1078	29130	100
1171	29130	100
1172	29130	100
1136	29130	100
1137	29130	100
1138	29130	100
2110	15681	100
2111	4590	100
2112	4590	50
1852	23379	30
1854	23379	30
2113	10466	100
2114	10466	100
297	13788	100
334	29371	100
335	29371	100
2116	29370	100
2115	29370	100
2117	29370	100
1992	29370	100
1996	29228	100
412	29376	100
414	29376	100
416	29251	100
2077	29251	100
415	29380	0
1679	29380	0
615	29333	100
661	29313	100
2118	29164	100
2121	1087	100
2122	1087	100
467	11203	0
388	11203	0
401	25520	50
1853	29381	16
1851	29381	16
910	29114	20
911	29114	60
912	29114	20
1517	14121	100
817	29317	100
2125	7996	100
2126	4590	100
2127	4590	100
2112	29183	50
2128	4590	100
2129	4590	100
2131	4590	100
2132	4590	100
2133	10370	100
2134	10370	100
2135	10370	100
2136	22728	100
2137	22728	100
2138	22728	100
2139	22728	100
2140	22728	100
2141	22728	100
2142	22728	100
2143	22728	100
2144	22728	100
2145	16054	100
2146	16054	100
2147	16054	100
2150	15554	100
2148	29382	50
2148	29383	50
2149	29384	100
2151	29385	34
2151	29386	33
2151	29387	33
2152	29385	34
2152	29386	33
2152	29387	33
2154	29388	57
2154	29389	29
2154	29390	7
2154	29391	7
2153	29388	57
2153	29389	29
2153	29390	7
2153	29391	7
2155	29090	100
2156	29090	100
2157	6571	100
2159	27483	100
2160	27483	100
2165	27483	100
2166	27483	100
2162	27483	100
2163	27483	100
2184	7956	100
2197	7956	100
2187	7956	0
2196	7956	0
2179	7956	0
2183	7956	0
2203	7956	0
2172	7956	0
2193	7956	0
2206	7956	0
2174	7956	0
2185	7956	0
2192	7956	0
2199	7956	100
2173	7956	0
2175	7956	0
2190	7956	100
2182	7956	0
2191	7956	100
2207	7956	100
2178	7956	0
2201	7956	0
2194	7956	0
2200	7956	0
2177	7956	0
2208	7956	0
2168	7956	100
2172	8085	100
2173	29191	100
2174	8085	100
2175	29191	100
2177	29191	100
2179	15124	100
2182	8085	100
2183	29191	100
2185	8085	100
2187	8085	100
2192	29191	100
2193	29191	100
2194	8085	100
2196	8085	100
2200	8085	100
2201	8085	100
2203	29191	100
2178	15124	100
2206	29191	100
2208	29191	100
2105	12600	100
1728	29112	9
1729	29112	9
1730	29112	15
1730	12600	20
1731	29112	15
1731	12600	20
565	29392	100
565	11203	0
2211	6535	100
1060	29183	50
1061	29183	50
1614	12600	0
285	12600	0
301	12600	0
2212	1509	100
