@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
maxletszam=Integer,0,"maxletszam","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
targy_id=targy_id,targy_id
index1=kurzus_id,index1
index2=targy_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	targy_id	maxletszam
1294	2655	-1
1985	5324	-1
1987	5272	-1
1987	5324	-1
1988	5324	-1
1986	5324	-1
1294	2327	-1
1295	1389	-1
1295	1161	-1
1295	2655	-1
1297	1389	-1
1297	1161	-1
1297	2655	-1
1297	1387	-1
1297	3740	-1
1297	2327	-1
1295	1387	-1
1295	3740	-1
1295	2327	-1
1292	1486	-1
1292	1508	-1
1292	1697	-1
1292	3125	-1
1292	3668	-1
1292	3935	-1
1989	5279	-1
1989	5329	-1
1990	5279	-1
1990	5329	-1
1991	5279	-1
1991	5329	-1
1992	5279	-1
1992	5329	-1
1291	1486	-1
2057	5513	-1
2059	5510	-1
2060	5510	-1
2061	5510	-1
2058	5513	-1
1217	4811	-1
1218	4802	-1
1219	4802	-1
1220	4834	-1
1222	4855	-1
1226	4842	-1
1728	4826	-1
1730	4854	-1
1732	4856	-1
1731	4854	-1
1729	4826	-1
1727	4809	-1
2115	5530	-1
2119	5537	-1
2121	5538	-1
2122	5538	-1
2120	5537	-1
2116	5530	-1
1726	4809	-1
1227	4842	-1
1223	4855	-1
1221	4834	-1
1216	4811	-1
1192	3859	-1
1193	2100	-1
1194	1997	-1
1195	1997	-1
1196	1059	-1
1197	1059	-1
1197	3660	-1
1198	638	-1
1201	1232	-1
1204	1366	-1
1205	1366	-1
1206	1662	-1
1207	1662	-1
1208	1524	-1
1209	1524	-1
1212	175	-1
1215	4237	-1
1214	2263	-1
1213	2263	-1
1212	3858	-1
1211	3534	-1
1210	3534	-1
1209	3992	-1
1208	3992	-1
1207	3881	-1
1206	3881	-1
1205	3406	-1
1204	3406	-1
1203	4348	-1
1202	1232	-1
1202	3533	-1
1201	3533	-1
1200	3988	-1
1199	3988	-1
1198	4032	-1
1196	3660	-1
1195	2264	-1
1194	2264	-1
1193	3859	-1
1192	2100	-1
1171	3178	-1
1173	1237	-1
1174	1237	-1
2211	2122	-1
2211	3927	-1
1174	2403	-1
1177	2122	-1
1179	2047	-1
1180	1527	-1
1181	1598	-1
1182	1598	-1
1184	3903	-1
1183	3903	-1
1182	3902	-1
1181	3902	-1
1180	3028	-1
1179	3242	-1
1177	3927	-1
1176	2318	-1
1175	2318	-1
1173	2403	-1
1172	1117	-1
1172	3178	-1
1171	1117	-1
1118	3208	-1
1119	1685	-1
1124	1487	-1
1126	1851	-1
1126	1892	-1
1127	1851	-1
1127	1892	-1
1128	1979	-1
1128	1505	-1
1130	1512	-1
1130	1591	-1
1131	1512	-1
1131	1591	-1
1131	4024	-1
1134	333	-1
1135	333	-1
1136	1384	-1
1139	366	-1
1139	1866	-1
1140	366	-1
1140	1866	-1
1140	3891	-1
1142	1395	-1
1142	1265	-1
1143	1395	-1
1143	1265	-1
1143	2607	-1
1142	2607	-1
1139	3891	-1
1137	1384	-1
1137	3409	-1
1138	1384	-1
1138	3409	-1
1136	3409	-1
1135	2688	-1
1134	2688	-1
1133	2166	-1
1133	1823	-1
1133	2258	-1
1130	4024	-1
1128	3241	-1
1127	2259	-1
1126	2259	-1
1125	1487	-1
2135	3029	-1
2128	5428	-1
1125	5430	-1
1125	3906	-1
1124	5430	-1
1124	3906	-1
1119	3208	-1
1118	1685	-1
924	3642	-1
924	4882	-1
923	4904	-1
922	4967	-1
916	2961	-1
916	4937	-1
926	2677	-1
1253	4937	-1
1253	2961	-1
1254	4937	-1
1254	2961	-1
917	2961	-1
917	4937	-1
1850	4814	-1
1849	4814	-1
915	4936	-1
914	4970	-1
914	2728	-1
1851	4971	-1
1852	4971	-1
1723	4969	-1
1722	4935	-1
1720	4972	-1
913	2703	-1
912	3338	-1
911	3338	-1
910	3338	-1
801	118	-1
803	4205	-1
802	4205	-1
800	118	-1
1853	4252	-1
1854	4252	-1
1719	2461	-1
1717	4321	-1
1847	3212	-1
1848	3212	-1
783	3586	-1
747	4206	-1
748	2722	-1
749	2722	-1
750	2722	-1
752	3088	-1
759	3602	-1
758	3602	-1
757	3602	-1
766	3341	-1
767	3341	-1
768	3341	-1
776	4776	-1
777	4776	-1
775	4373	-1
774	4373	-1
773	4372	-1
772	4372	-1
771	119	-1
770	119	-1
769	3341	-1
765	2547	-1
764	2956	-1
763	2956	-1
762	2383	-1
2095	3341	-1
2224	5557	-1
761	3640	-1
760	3454	-1
756	3753	-1
755	3598	-1
754	4333	-1
753	4333	-1
792	2882	-1
799	2354	-1
798	2354	-1
797	2393	-1
796	2393	-1
795	4468	-1
794	4468	-1
793	4385	-1
791	2882	-1
790	2715	-1
789	2715	-1
788	4283	-1
752	2549	-1
747	3346	-1
735	3197	-1
734	2382	-1
733	2912	-1
723	1929	-1
723	3109	-1
728	2377	-1
729	2467	-1
730	2467	-1
732	3071	-1
731	2467	-1
782	3495	-1
782	2825	-1
781	2496	-1
780	2496	-1
779	2496	-1
731	3601	-1
730	3601	-1
729	3601	-1
728	3599	-1
1258	1361	-1
1262	1709	-1
1677	1710	-1
1676	1710	-1
1266	1630	-1
1265	1630	-1
1261	1709	-1
1260	1069	-1
1259	1069	-1
1257	1361	-1
1256	2179	-1
1255	2179	-1
727	3597	-1
726	2704	-1
726	2548	-1
737	244	-1
737	3643	-1
740	4489	-1
744	4762	-1
745	4762	-1
743	4490	-1
742	4490	-1
741	4489	-1
739	4488	-1
738	4488	-1
2069	4197	-1
821	2504	-1
824	4197	-1
825	4197	-1
831	217	-1
848	3100	-1
849	3100	-1
847	3100	-1
846	2838	-1
843	3611	-1
844	3611	-1
842	3611	-1
840	2726	-1
841	2726	-1
839	3747	-1
838	2546	-1
2071	3423	-1
2073	3423	-1
2072	3423	-1
837	3423	-1
836	3423	-1
2070	3813	-1
834	3813	-1
835	3813	-1
833	3828	-1
832	3828	-1
831	2832	-1
827	1413	-1
828	1413	-1
828	2963	-1
829	1413	-1
829	2963	-1
830	1413	-1
2074	1413	-1
2074	2963	-1
2075	1413	-1
2075	2963	-1
830	2963	-1
827	2963	-1
826	4197	-1
823	4197	-1
822	2504	-1
787	3612	-1
786	4321	-1
785	3762	-1
2098	4252	-1
2102	4252	-1
784	4252	-1
737	3583	-1
1697	3340	-1
1689	3340	-1
1690	3340	-1
725	4396	-1
724	4396	-1
723	3616	-1
722	4241	-1
1762	5136	-1
2108	5531	-1
721	3337	-1
720	3337	-1
711	3996	-1
710	2459	-1
2044	2256	-1
2043	4025	-1
2042	2399	-1
2041	2895	-1
718	2255	-1
714	4037	-1
713	3022	-1
712	4031	-1
708	3993	-1
709	3995	-1
707	3886	-1
706	3882	-1
705	3882	-1
704	3888	-1
703	3888	-1
702	3883	-1
625	2909	-1
625	2785	-1
625	1740	-1
626	1584	-1
626	1842	-1
626	898	-1
626	3800	-1
627	1584	-1
627	1842	-1
627	898	-1
627	3800	-1
627	2468	-1
628	1584	-1
628	1842	-1
628	898	-1
628	3800	-1
628	2468	-1
629	1584	-1
629	1842	-1
629	898	-1
629	3800	-1
1839	1584	-1
1839	1842	-1
1839	898	-1
1839	3800	-1
2085	1584	-1
2085	1842	-1
2085	898	-1
2085	3800	-1
2085	2468	-1
2086	1584	-1
2086	1842	-1
2086	898	-1
2086	3800	-1
2086	2468	-1
1839	2468	-1
629	2468	-1
626	2468	-1
631	711	-1
631	3788	-1
631	2567	-1
1287	4351	-1
1288	4351	-1
930	5020	-1
631	3457	-1
1763	4761	-1
1764	4761	-1
625	1132	-1
616	3759	-1
616	3002	-1
616	1392	-1
616	1873	-1
617	1121	-1
617	1873	-1
617	1392	-1
617	3002	-1
617	3759	-1
618	1121	-1
618	1873	-1
618	1392	-1
618	3002	-1
618	3759	-1
619	1121	-1
619	1873	-1
619	1392	-1
619	3002	-1
619	3759	-1
2084	477	-1
2084	3804	-1
2084	3815	-1
621	477	-1
621	3804	-1
621	3815	-1
622	477	-1
622	3804	-1
622	3815	-1
623	477	-1
623	3804	-1
624	2126	-1
624	256	-1
624	2003	-1
624	3641	-1
624	2490	-1
636	4706	-1
927	4512	-1
633	4512	-1
634	483	-1
634	3195	-1
634	3194	-1
635	483	-1
635	3195	-1
635	3194	-1
632	4513	-1
624	2545	-1
623	3815	-1
620	1121	-1
620	1873	-1
620	1392	-1
620	3002	-1
1685	1121	-1
1685	1873	-1
1685	1392	-1
1685	3002	-1
1685	3759	-1
620	3759	-1
616	1121	-1
609	4518	-1
605	1008	-1
605	865	-1
605	977	-1
605	3749	-1
605	2485	-1
1759	1008	-1
1759	865	-1
1759	977	-1
1759	3749	-1
1759	2485	-1
1893	1767	-1
1893	1733	-1
1893	1272	-1
1893	1107	-1
1893	3258	-1
1893	4196	-1
1893	2672	-1
1894	1767	-1
1894	1733	-1
1894	1272	-1
1894	1107	-1
1894	3258	-1
1894	4196	-1
1894	2672	-1
1759	2502	-1
605	2502	-1
606	1008	-1
606	865	-1
606	977	-1
606	2485	-1
606	2502	-1
607	1008	-1
607	865	-1
607	977	-1
607	3749	-1
607	2485	-1
607	2502	-1
608	1008	-1
608	865	-1
608	977	-1
608	3749	-1
608	2485	-1
608	2502	-1
604	3105	-1
604	2648	-1
604	445	-1
1682	449	-1
1682	445	-1
1682	2648	-1
1682	3105	-1
1683	449	-1
1683	445	-1
1683	2648	-1
1684	1767	-1
1684	1733	-1
1684	1272	-1
1684	1107	-1
1684	3258	-1
1684	4196	-1
1684	2672	-1
1683	3105	-1
604	449	-1
603	3105	-1
603	2648	-1
603	445	-1
603	449	-1
602	3105	-1
602	2648	-1
602	445	-1
602	449	-1
547	1872	-1
549	1267	-1
550	1267	-1
551	1351	-1
552	1351	-1
553	3539	-1
554	3539	-1
556	2060	-1
556	2744	-1
555	3539	-1
555	3465	-1
554	3465	-1
553	3465	-1
552	4176	-1
551	4176	-1
550	3710	-1
549	3710	-1
548	1872	-1
548	3942	-1
547	3942	-1
546	2281	-1
545	2281	-1
544	3148	-1
543	3148	-1
1242	2697	-1
1241	2697	-1
540	3998	-1
540	3999	-1
1750	5077	-1
1033	3529	-1
1032	3529	-1
1031	3617	-1
1030	3617	-1
1035	3019	-1
1042	4019	-1
1041	4019	-1
1040	4019	-1
1039	4207	-1
1038	4207	-1
1037	3168	-1
1036	3168	-1
1034	3019	-1
540	4041	-1
448	2716	-1
447	2716	-1
428	1726	-1
428	1516	-1
428	1755	-1
428	3098	-1
428	3799	-1
429	1726	-1
429	1516	-1
429	1755	-1
429	3098	-1
429	3799	-1
429	2717	-1
430	1726	-1
430	1516	-1
430	1755	-1
430	3098	-1
430	3799	-1
430	2717	-1
431	1726	-1
431	1516	-1
431	1755	-1
431	3098	-1
431	3799	-1
431	2717	-1
432	1726	-1
432	1516	-1
432	1755	-1
432	3098	-1
432	3799	-1
432	2717	-1
1619	1761	-1
1619	1726	-1
1619	1516	-1
1619	1755	-1
1619	3098	-1
1619	3799	-1
2077	1760	-1
2077	1876	-1
2077	1848	-1
2077	1123	-1
2077	2466	-1
2077	4109	-1
2077	3096	-1
2078	1760	-1
2078	1876	-1
2078	1848	-1
2078	1123	-1
2078	2466	-1
2078	4109	-1
2078	3096	-1
2076	1761	-1
2076	1726	-1
2076	1516	-1
2076	1755	-1
2076	3098	-1
2076	3799	-1
2076	2717	-1
1619	2717	-1
433	1726	-1
433	1516	-1
433	1755	-1
433	3098	-1
433	3799	-1
433	2717	-1
434	1726	-1
434	1516	-1
434	1755	-1
434	3098	-1
434	3799	-1
434	2717	-1
435	1726	-1
435	1516	-1
435	1755	-1
435	3098	-1
435	3799	-1
435	2717	-1
436	1726	-1
436	1516	-1
436	1755	-1
436	3098	-1
436	3799	-1
436	2717	-1
437	1726	-1
437	1516	-1
437	1755	-1
437	3098	-1
437	3799	-1
437	2717	-1
428	2717	-1
427	3751	-1
427	4090	-1
427	2955	-1
427	1669	-1
427	1472	-1
427	1731	-1
426	3751	-1
426	4090	-1
426	2955	-1
426	1669	-1
426	1472	-1
426	1731	-1
425	3751	-1
425	4090	-1
425	2955	-1
425	1669	-1
425	1472	-1
425	1731	-1
424	3751	-1
424	4090	-1
424	2955	-1
424	1669	-1
424	1472	-1
424	1731	-1
423	3751	-1
423	4090	-1
423	2955	-1
423	1669	-1
423	1472	-1
423	1731	-1
422	3751	-1
422	4090	-1
422	2955	-1
422	1669	-1
422	1472	-1
422	1731	-1
580	1747	-1
580	1846	-1
580	1517	-1
580	3610	-1
580	2646	-1
581	1747	-1
581	1846	-1
581	1517	-1
581	3610	-1
581	2646	-1
581	3504	-1
582	1747	-1
582	1846	-1
582	1517	-1
582	3610	-1
582	2646	-1
582	3504	-1
583	1747	-1
583	1846	-1
583	1517	-1
583	3610	-1
583	2646	-1
583	3504	-1
584	1747	-1
584	1846	-1
584	1517	-1
584	3610	-1
584	2646	-1
584	3504	-1
585	1747	-1
585	1846	-1
585	1517	-1
585	3610	-1
585	2646	-1
585	3504	-1
586	1747	-1
586	1846	-1
586	1517	-1
586	3610	-1
586	2646	-1
586	3504	-1
587	1747	-1
587	1846	-1
587	1517	-1
587	3610	-1
587	2646	-1
1680	1763	-1
1680	1747	-1
1680	1846	-1
1680	1517	-1
1680	3610	-1
1680	2646	-1
1681	1763	-1
1681	1747	-1
1681	1846	-1
1681	1517	-1
1681	3610	-1
1681	2646	-1
1681	3504	-1
1680	3504	-1
587	3504	-1
588	1767	-1
588	1733	-1
588	1272	-1
588	1107	-1
588	3258	-1
588	4196	-1
589	1733	-1
589	1272	-1
589	1107	-1
589	3258	-1
589	4196	-1
589	2672	-1
590	1733	-1
590	1272	-1
590	1107	-1
590	3258	-1
590	4196	-1
590	2672	-1
591	1733	-1
591	1272	-1
591	1107	-1
591	3258	-1
591	4196	-1
591	2672	-1
592	1733	-1
592	1272	-1
592	1107	-1
592	3258	-1
592	4196	-1
592	2672	-1
593	1733	-1
593	1272	-1
593	1107	-1
593	3258	-1
593	4196	-1
593	2672	-1
594	1733	-1
594	1272	-1
594	1107	-1
594	3258	-1
594	4196	-1
1734	4947	-1
1736	2818	-1
1741	4893	-1
1748	4894	-1
1749	4894	-1
1746	2820	-1
1747	2820	-1
2148	2812	-1
2149	2812	-1
2153	4946	-1
2155	4919	-1
2157	4920	-1
2156	4919	-1
2154	4946	-1
2151	4928	-1
2152	4928	-1
1743	4945	-1
1742	4893	-1
1738	4960	-1
1737	2818	-1
1735	4947	-1
851	4508	-1
1702	5017	-1
1703	5017	-1
851	662	-1
1698	3743	-1
1699	3743	-1
1700	3743	-1
1701	3743	-1
596	2025	-1
596	1779	-1
596	350	-1
596	2916	-1
596	4230	-1
597	3518	-1
598	3518	-1
598	2358	-1
599	3518	-1
600	1611	-1
600	1101	-1
600	1058	-1
600	2362	-1
600	2248	-1
601	1611	-1
601	1101	-1
601	1058	-1
601	2362	-1
601	2248	-1
601	3428	-1
600	3428	-1
1620	3518	-1
1620	2358	-1
1621	3518	-1
1621	2358	-1
599	2358	-1
597	2358	-1
596	2542	-1
595	1733	-1
595	1272	-1
595	1107	-1
595	3258	-1
595	4196	-1
595	2672	-1
594	2672	-1
588	2672	-1
610	1016	-1
610	4202	-1
611	1016	-1
611	4202	-1
613	1749	-1
613	2906	-1
614	1749	-1
614	2906	-1
615	1749	-1
615	2906	-1
612	1016	-1
612	4202	-1
580	3504	-1
421	3751	-1
421	4090	-1
421	2955	-1
421	1669	-1
421	1472	-1
421	1731	-1
420	3751	-1
420	4090	-1
420	2955	-1
420	1669	-1
420	1472	-1
1637	1765	-1
1637	1731	-1
1637	1472	-1
1637	1669	-1
1637	2955	-1
1637	4090	-1
2079	1765	-1
2079	1731	-1
2079	1472	-1
2079	1669	-1
2079	2955	-1
2079	4090	-1
2079	3751	-1
1637	3751	-1
420	1731	-1
419	1765	-1
419	1731	-1
419	1472	-1
419	1669	-1
419	2955	-1
419	4090	-1
579	1765	-1
579	1731	-1
579	1472	-1
579	1669	-1
579	2955	-1
579	4090	-1
579	3751	-1
419	3751	-1
418	111	-1
332	3765	-1
333	3765	-1
331	4144	-1
330	3939	-1
310	2336	-1
312	3149	-1
313	3149	-1
335	2992	-1
337	4805	-1
2223	5551	-1
345	3468	-1
344	3468	-1
343	2990	-1
342	2990	-1
341	3442	-1
340	3442	-1
339	3483	-1
338	2852	-1
336	4531	-1
334	2992	-1
314	3470	-1
311	2336	-1
307	2741	-1
328	4052	-1
327	4052	-1
326	3514	-1
388	1806	-1
393	1802	-1
395	1585	-1
396	1585	-1
400	1094	-1
1248	4769	-1
1249	4769	-1
1247	4702	-1
1246	4819	-1
405	3462	-1
404	3797	-1
516	1313	-1
516	3703	-1
517	1313	-1
517	3703	-1
2023	5477	-1
2025	5461	-1
2031	5475	-1
2029	5475	-1
2030	5475	-1
2027	5460	-1
2028	5460	-1
2026	5461	-1
2024	5477	-1
529	1604	-1
537	1904	-1
538	1904	-1
1838	5141	-1
539	3090	-1
538	3544	-1
537	3544	-1
536	4132	-1
535	4132	-1
529	4150	-1
518	3156	-1
518	2349	-1
1028	2164	-1
1028	3352	-1
1029	2164	-1
1029	3352	-1
1029	3625	-1
2145	5485	-1
2145	5219	-1
2147	5485	-1
2147	5219	-1
2146	5485	-1
2146	5219	-1
1028	3625	-1
1027	3224	-1
1026	2409	-1
1025	2409	-1
1978	5216	-1
1978	5488	-1
1978	5473	-1
1979	5488	-1
1979	5473	-1
517	3783	-1
955	2730	-1
516	3783	-1
403	4591	-1
403	1518	-1
403	4566	-1
403	4485	-1
1250	4860	-1
402	3714	-1
401	3144	-1
2277	5563	-1
1671	5066	-1
400	4484	-1
399	4128	-1
398	4128	-1
396	3940	-1
395	3940	-1
394	1802	-1
394	2292	-1
393	2292	-1
669	3389	-1
670	3389	-1
673	2734	-1
680	1784	-1
681	1946	-1
1272	5025	-1
1273	5025	-1
699	3823	-1
698	3053	-1
697	3111	-1
696	3126	-1
1623	3718	-1
1622	3718	-1
695	3467	-1
694	3036	-1
693	4140	-1
692	2737	-1
691	3391	-1
690	3086	-1
689	2420	-1
688	4250	-1
685	3395	-1
684	4084	-1
683	3145	-1
682	3433	-1
681	3124	-1
680	3546	-1
679	2896	-1
678	4278	-1
677	2158	-1
677	4280	-1
676	3418	-1
675	3416	-1
672	2734	-1
668	3389	-1
667	3393	-1
391	1492	-1
392	1492	-1
392	3386	-1
391	3386	-1
390	522	-1
390	3735	-1
389	2320	-1
388	3384	-1
307	2337	-1
305	4047	-1
305	4076	-1
305	4103	-1
305	3285	-1
306	3032	-1
306	3285	-1
306	4103	-1
306	4076	-1
316	3485	-1
325	2125	-1
325	2202	-1
325	421	-1
325	429	-1
325	1780	-1
325	3511	-1
325	2749	-1
325	2848	-1
325	3154	-1
1465	793	-1
1467	2007	-1
1468	2007	-1
1470	3437	-1
1471	789	-1
1472	789	-1
1472	2594	-1
1473	794	-1
1474	794	-1
1477	797	-1
1478	797	-1
1478	4279	-1
1477	4279	-1
1475	787	-1
1476	787	-1
1476	3435	-1
1475	3435	-1
1474	3034	-1
1473	3034	-1
1471	2594	-1
1469	3437	-1
1468	2294	-1
1467	2641	-1
1466	793	-1
1466	4008	-1
1465	4008	-1
1481	2319	-1
1464	4312	-1
324	3938	-1
323	3938	-1
2113	5310	-1
2114	5310	-1
322	3513	-1
321	3513	-1
318	3485	-1
1463	782	-1
2049	2642	-1
2050	2642	-1
1463	2306	-1
1460	779	-1
1460	3377	-1
318	3377	-1
315	3549	-1
2216	5313	-1
2218	5317	-1
2219	5317	-1
2217	5313	-1
306	4047	-1
308	780	-1
308	3415	-1
309	780	-1
309	3415	-1
329	2986	-1
309	3035	-1
308	3035	-1
382	1100	-1
383	1100	-1
383	3712	-1
384	1393	-1
385	1393	-1
386	2636	-1
385	2845	-1
384	2845	-1
382	3712	-1
1014	632	-1
1015	1494	-1
1016	1494	-1
1017	1676	-1
1018	1676	-1
1019	1127	-1
1020	1127	-1
1020	3405	-1
1021	1425	-1
1022	1425	-1
1519	963	-1
1519	994	-1
1648	3537	-1
1650	4906	-1
1652	2968	-1
1654	3204	-1
2281	5547	-1
1655	3204	-1
1653	2968	-1
1651	4906	-1
1649	3537	-1
1647	4016	-1
1646	2608	-1
1528	4581	-1
1519	4245	-1
1022	3248	-1
1021	3248	-1
1019	3405	-1
1018	4070	-1
1017	4070	-1
1016	3198	-1
1015	3198	-1
1014	4035	-1
1147	1954	-1
1147	1674	-1
1148	1954	-1
1148	1674	-1
1150	2166	-1
1150	1823	-1
1151	4023	-1
2226	5552	-1
1152	2411	-1
1154	1870	-1
1154	1568	-1
1155	973	-1
1155	1001	-1
1154	4212	-1
1162	2183	-1
1162	2099	-1
1160	1352	-1
1159	1352	-1
1153	4300	-1
1150	2412	-1
1149	3630	-1
1148	4213	-1
1147	4213	-1
1146	2965	-1
1145	2965	-1
305	3032	-1
291	4334	-1
291	4601	-1
291	859	-1
292	3522	-1
293	4557	-1
293	1160	-1
293	2656	-1
294	4557	-1
294	1160	-1
294	2656	-1
295	3671	-1
297	2583	-1
298	4550	-1
298	525	-1
298	3809	-1
299	4550	-1
299	525	-1
299	3809	-1
301	4319	-1
301	4697	-1
301	4266	-1
301	4470	-1
301	4370	-1
1240	2068	-1
1240	1295	-1
1240	3669	-1
1240	4979	-1
1398	4545	-1
1398	1807	-1
1398	2657	-1
1399	4545	-1
1399	1807	-1
1399	2657	-1
1399	3505	-1
1400	4545	-1
1400	1807	-1
1400	2657	-1
1401	2446	-1
1401	1652	-1
1401	2757	-1
1404	4156	-1
1404	1180	-1
1404	4086	-1
1405	4156	-1
1405	1180	-1
1405	4086	-1
1405	3046	-1
1406	4156	-1
1406	1180	-1
1406	4086	-1
1406	3046	-1
1404	3046	-1
1402	2446	-1
1402	1652	-1
1402	2757	-1
1402	3977	-1
1401	3977	-1
1407	2068	-1
1407	1295	-1
1407	3669	-1
1407	3686	-1
1410	4239	-1
1410	970	-1
1410	2250	-1
1410	972	-1
1410	4314	-1
1411	4541	-1
1411	2157	-1
1412	4541	-1
1412	2157	-1
1412	3372	-1
1412	2732	-1
1413	4541	-1
1413	2157	-1
1413	3372	-1
1413	2732	-1
1416	3158	-1
1417	4112	-1
1419	4337	-1
1419	1126	-1
1419	3520	-1
1420	4337	-1
1420	1126	-1
1420	3520	-1
1421	4337	-1
1421	1126	-1
1421	3520	-1
1421	3512	-1
1424	2323	-1
1424	1883	-1
1424	3292	-1
1425	2323	-1
1425	1883	-1
1425	3292	-1
1425	3481	-1
1426	2323	-1
1426	1883	-1
1426	3292	-1
1426	3481	-1
1424	3481	-1
1422	1839	-1
1422	4158	-1
1422	1247	-1
1422	3439	-1
1422	3288	-1
1428	4511	-1
1428	1782	-1
1427	4741	-1
1429	4158	-1
1429	1247	-1
1429	3288	-1
1429	3112	-1
1432	4542	-1
1432	1343	-1
1432	3009	-1
1433	4542	-1
1433	1343	-1
1433	3009	-1
1434	4542	-1
1434	1343	-1
1434	3009	-1
2280	5554	-1
1436	4727	-1
1435	4606	-1
1434	4214	-1
1433	4214	-1
1432	4214	-1
1431	1839	-1
1431	4158	-1
1431	1247	-1
1431	3439	-1
1431	3288	-1
1431	3112	-1
1422	3112	-1
1420	3512	-1
1419	3512	-1
1417	3832	-1
1416	3429	-1
1411	3372	-1
1411	2732	-1
1410	117	-1
1408	2068	-1
1408	1295	-1
1408	3669	-1
1408	3686	-1
1400	3505	-1
1398	3505	-1
1283	4685	-1
1240	3686	-1
1512	4966	-1
1614	4387	-1
1614	4692	-1
1614	4261	-1
1614	114	-1
1614	4359	-1
300	2933	-1
300	5091	-1
2222	5546	-1
2221	5151	-1
2220	5150	-1
300	3774	-1
299	4187	-1
298	4187	-1
297	4188	-1
296	3671	-1
296	3694	-1
295	3694	-1
294	2334	-1
293	2334	-1
292	2754	-1
291	4553	-1
281	3115	-1
281	2930	-1
281	1841	-1
282	1340	-1
282	1841	-1
282	2930	-1
283	314	-1
283	748	-1
283	2529	-1
285	4398	-1
285	4694	-1
285	4263	-1
285	4346	-1
470	2375	-1
470	1290	-1
470	4526	-1
471	2375	-1
471	1290	-1
471	4526	-1
477	1408	-1
477	1080	-1
477	2517	-1
478	1408	-1
478	1080	-1
478	2517	-1
478	3430	-1
480	1994	-1
480	2577	-1
485	2080	-1
485	1832	-1
485	1478	-1
485	1076	-1
485	1358	-1
485	1274	-1
485	1156	-1
485	4523	-1
486	2080	-1
486	1832	-1
486	1478	-1
486	1076	-1
486	1358	-1
486	1274	-1
486	1156	-1
486	4523	-1
486	4080	-1
488	1751	-1
488	2575	-1
489	1751	-1
489	2575	-1
490	2247	-1
492	3159	-1
493	2188	-1
493	1005	-1
493	3302	-1
2003	2188	-1
2003	1005	-1
2003	3302	-1
2003	4189	-1
2004	2188	-1
2004	1005	-1
2004	3302	-1
2004	4189	-1
493	4189	-1
494	2188	-1
494	1005	-1
494	3302	-1
494	4189	-1
492	2951	-1
491	2247	-1
491	2899	-1
490	2899	-1
489	4174	-1
488	4174	-1
487	2080	-1
487	1832	-1
487	1478	-1
487	1076	-1
487	1358	-1
487	1274	-1
487	1156	-1
487	4523	-1
487	4080	-1
485	4080	-1
483	1405	-1
