@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
oktato_id=Integer,0,"oktato_id","",10,Data,""
szazalek=Integer,0,"szazalek","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
oktato_id=oktato_id,oktato_id
index1=kurzus_id,index1
index2=oktato_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	oktato_id	szazalek
868	11788	100
869	11788	100
893	10766	100
894	2059	100
895	2059	100
896	2059	100
905	15979	45
919	29184	100
920	29184	100
922	29117	100
923	29117	100
924	11012	100
925	24221	100
926	8796	100
928	8796	100
927	8796	100
933	5653	100
934	5653	100
937	5653	40
937	29119	40
937	2047	20
936	5653	40
936	29119	40
936	2047	20
935	5653	40
935	2047	20
935	29119	40
939	29104	100
940	21518	90
944	2047	100
945	15976	100
946	7342	100
947	2047	0
947	11012	0
947	14121	0
947	29119	0
947	5653	0
947	24221	0
948	8796	100
949	8796	100
951	5653	100
952	5653	100
953	5653	40
953	29119	40
953	2047	20
955	15976	100
961	29133	100
962	29147	100
963	24221	100
965	15976	100
967	2047	0
967	24221	0
967	14121	0
967	29118	0
967	11012	0
967	5653	0
967	29119	0
968	2047	100
966	15124	100
986	23379	100
992	8065	100
989	29131	50
996	1615	100
995	1615	100
994	8065	100
993	8065	100
997	21802	0
997	8065	100
1000	21802	100
999	21802	100
1014	23379	100
1015	23379	100
1016	23379	100
1017	23379	100
1018	4302	100
1020	427	100
1021	427	100
1022	427	100
1023	1087	100
1024	1087	100
1025	1087	100
1028	14048	100
1027	14048	100
1029	29133	100
1030	29133	100
1033	29186	100
1034	14048	100
1039	29132	100
1040	12600	100
1041	12600	100
1042	4951	100
1043	4951	100
1044	4951	100
1045	12600	60
1047	29158	100
1050	23379	0
1049	23379	0
1052	23379	0
1051	23379	0
1054	21518	100
1053	21518	100
1056	23379	100
1055	23379	100
1059	9816	100
1060	9816	100
1061	9816	100
1062	29132	100
1063	29132	100
1064	29132	100
1065	427	0
1065	1087	0
1066	23379	0
1067	242	100
1069	23379	100
1068	23379	100
1070	4951	100
1071	4951	100
1074	12600	100
1073	12600	100
1072	12600	100
1076	1087	100
1075	1087	100
1077	14048	100
1078	14048	100
1079	22143	100
1080	22143	100
1081	14048	100
1082	14048	100
1083	4951	100
1084	4951	100
1085	13275	100
1086	22728	100
1089	22728	100
1088	22728	100
1087	22728	100
1091	22728	100
1090	22728	100
1094	1912	100
1099	1912	100
1098	1912	100
1097	1912	100
1096	1912	100
1095	1912	100
1114	29181	100
1115	29181	100
1124	22258	100
1125	22258	100
1128	7282	100
1139	29181	100
1140	29140	100
1141	29140	100
1143	29130	100
1142	29130	100
1146	7282	100
1147	7282	100
1150	29242	0
1149	29242	0
1153	29183	100
1154	7996	100
1155	7996	100
1157	15681	100
1158	15681	100
1161	2248	100
1163	13275	100
1167	6571	100
1166	6571	100
1172	6535	0
1172	3232	0
1173	6535	0
1173	3232	0
1176	1912	100
1177	1912	100
1178	22728	100
1179	22728	100
1185	8463	100
1186	8463	100
1187	29181	100
1188	29181	100
1190	22258	100
1191	22258	100
1194	29130	100
1199	15681	100
1198	15681	100
1200	29130	100
1201	29130	100
1209	7282	100
1213	4590	100
1214	4590	100
1212	29183	100
1220	3232	0
1220	6535	0
1219	3232	0
1219	6535	0
1222	2248	100
1223	2248	100
1224	8349	100
1225	13275	100
1226	10466	100
1228	29183	100
1227	29183	100
1230	3232	100
1229	3232	100
1231	6535	100
1233	3232	100
1232	3232	100
1234	9816	100
1235	3264	100
1236	3264	100
1237	8349	100
1239	15554	100
1241	3881	60
1240	3881	60
1242	6571	100
1243	10370	100
1244	10370	100
1246	7996	100
1245	7996	100
1247	3232	100
1248	3232	100
1249	3232	100
1250	3881	100
1251	3881	100
1252	9816	100
1253	6535	100
1254	3264	100
1255	3264	100
1258	8349	100
1259	10466	100
1260	7996	100
1261	7996	100
1262	6571	100
1263	3232	100
1265	10370	100
1266	10370	100
1268	29096	100
1269	29096	100
1271	8463	100
1272	8463	100
1274	22294	100
1275	22294	100
1273	22294	100
1278	5604	100
1267	29096	100
1289	1615	100
1290	1615	100
1288	1615	100
1293	22728	100
1295	22728	100
1294	22728	100
1296	4424	100
1298	4424	100
1297	4424	100
1300	4424	100
1299	4424	100
1301	1615	100
1302	4945	100
1303	4945	100
1304	4945	100
1305	1615	100
1306	1615	100
1307	1615	100
1309	2768	100
1308	2768	100
1311	16054	100
1312	16054	100
1314	1615	100
1315	1615	100
1317	2768	0
1318	2768	0
1316	2768	100
1318	29094	100
1317	29094	100
1319	4945	100
1320	4945	100
1321	4945	100
1322	4424	0
1323	4424	0
1324	4424	0
1326	4424	0
1328	4424	0
1327	4424	0
1329	29093	100
1330	29093	100
1331	29096	100
1332	29096	100
1334	1615	100
1335	29094	100
1336	29094	100
1337	5604	100
1338	5604	0
1339	5604	100
1340	5604	100
1341	22294	100
1342	22294	100
1346	16054	100
1345	16054	100
1347	5604	100
1348	5604	100
1354	1615	100
1353	1615	100
1355	4424	0
1356	4424	100
1357	4424	100
1358	4424	100
1359	15388	2
1359	2059	2
1360	15388	2
1360	26712	1
1361	15388	2
1362	15979	100
1365	29104	100
1364	9006	0
1363	9006	0
1366	7342	100
1368	15979	100
1369	29104	100
1371	9006	0
1370	9006	0
1372	7342	100
889	8593	100
566	5653	100
1375	9816	100
1376	9816	100
1377	9816	100
1378	9816	100
1388	7996	100
1389	7996	100
1396	7282	100
1397	7282	100
1398	7282	100
1399	4590	100
1400	4590	100
1401	29183	100
1402	29130	100
1403	29130	100
1408	3232	100
1409	3232	100
1410	29183	100
1411	29183	100
1471	29244	100
1472	29244	100
542	29244	50
542	26712	50
1481	21802	100
1482	21802	100
1483	427	100
1484	22143	100
1048	29158	100
1485	1087	100
573	29184	100
1487	12600	100
1488	12600	100
1489	1912	100
1494	8065	100
1493	8065	100
1502	8065	100
1504	12600	100
1503	12600	100
1505	29133	100
1507	2768	100
1506	2768	100
1509	2768	100
1510	29093	100
1508	2768	100
1511	1615	100
1513	1615	100
1512	1615	100
1514	1615	100
1515	1615	100
1516	1615	100
1517	4424	0
1520	4424	0
1522	29094	100
1523	29094	100
1524	4424	0
1525	4424	0
1521	1615	100
1531	4424	0
1532	4424	0
1534	5604	100
1535	5604	100
1537	22294	100
1536	22294	100
1545	16054	100
1544	16054	100
1554	4945	100
1553	4945	100
1556	4945	100
1555	4945	100
1561	1615	100
1559	16054	100
1560	16054	100
1562	4424	100
1563	4424	100
1564	4424	100
1570	29096	100
1569	29096	100
1572	29096	100
1573	29094	100
1574	29094	100
1576	29246	100
1575	29246	100
1578	21518	100
1579	21518	100
1580	29221	100
1585	29124	100
1586	4302	100
1587	29124	100
1588	29124	100
1590	15554	100
1589	15554	100
1591	15554	100
1592	15554	100
1593	29124	100
1594	29173	100
1595	29173	100
1596	21518	100
1597	15554	100
1598	15554	100
1599	29124	100
1602	29124	100
1603	29221	100
1256	29231	100
1116	29181	100
1607	22728	100
1608	29096	100
1620	1509	100
1637	1509	100
1638	2052	10
1638	5950	0
1638	29206	25
1638	12600	25
1639	427	22
1639	29204	45
1639	22143	33
1641	14048	100
1640	14048	85
1640	13275	15
1642	29204	15
1642	15979	15
1642	2052	15
1642	29205	55
1643	29207	40
1643	29206	20
1647	29209	100
1648	12600	100
1649	12600	100
1652	1912	100
1656	29168	100
1655	29168	100
1664	3503	100
1665	1479	100
1667	4951	100
1666	4951	100
1668	12600	100
1669	12600	100
1670	29132	100
1671	29132	100
1672	12600	60
1673	427	100
1674	427	100
1675	427	100
1679	29133	100
1678	29133	100
1680	427	100
1681	29193	100
1684	21802	100
1683	21802	100
1685	12600	0
1686	1087	100
1687	1087	100
1688	14048	100
1689	14048	100
1690	14048	100
1691	29131	100
1692	29132	100
1693	29132	100
1694	1087	100
1695	1087	100
1697	4951	100
1696	4951	100
1698	4951	100
1699	4951	100
1700	13275	100
1701	14048	100
1703	14048	100
1702	14048	100
1705	22143	100
1704	22143	100
1707	12600	100
1706	12600	100
1708	14048	100
1711	10466	100
1712	10466	100
1719	7342	100
1718	7342	100
1717	7342	100
1722	10766	100
1723	10766	100
1720	10766	100
1721	10766	100
1733	2747	100
1731	2747	100
1734	2747	100
1732	2747	100
1715	10368	100
1713	10368	100
1716	10368	100
1714	10368	100
1168	29140	100
1169	29140	100
1682	29186	100
333	29247	100
334	29240	100
1019	29240	100
323	29247	100
904	29112	100
1746	12600	100
1026	29271	100
421	29164	100
1749	29160	100
1750	11589	45
1752	29161	100
1757	1509	100
1758	1509	100
445	29282	100
609	29282	100
577	29164	100
661	29164	100
662	29164	100
835	29253	100
848	29253	100
267	11012	100
1791	9005	100
1792	22673	0
1792	12600	0
1792	1509	0
1792	3232	0
1793	22673	0
1793	12600	0
1793	1509	0
1793	3232	0
1794	22673	0
1794	12600	0
1794	1509	0
1794	3232	0
1795	22673	0
1795	12600	0
1795	1509	0
1795	3232	0
1796	22673	0
1796	12600	0
1796	1509	0
1796	3232	0
1797	22673	0
1797	12600	0
1797	1509	0
1797	3232	0
1798	22673	0
1798	12600	0
1798	1509	0
1798	3232	0
1799	22728	100
282	29290	100
1806	22143	100
278	13213	0
279	13213	0
280	13213	0
281	13213	0
282	13213	0
283	13213	0
1744	13213	0
1745	13213	0
1744	29249	100
1808	10114	100
1363	26712	0
1363	2059	0
1363	15388	0
1364	2059	0
1364	26712	0
1364	15388	0
560	15124	67
561	15124	67
1812	25520	100
1814	29106	100
1821	7342	100
1604	29124	100
1279	29289	100
1282	29289	100
1550	29289	100
1549	29289	100
1240	29294	40
1241	29294	40
1221	29181	100
1825	7342	100
1828	15388	0
1796	29131	0
1796	4424	0
1797	29131	0
1797	4424	0
1798	4424	0
1798	29131	0
1795	4424	0
1795	29131	0
1792	4424	0
1792	29131	0
1793	4424	0
1793	29131	0
1794	4424	0
1794	29131	0
1830	25717	100
1829	25717	100
1832	25717	100
1831	25717	100
259	29266	100
260	29266	100
261	29168	100
1835	29247	100
263	29168	100
262	29168	100
1839	5519	100
1845	15388	100
1846	15388	100
704	8318	0
1847	13213	100
1848	13213	100
1853	10114	100
1856	11589	100
1859	11589	0
1858	11589	0
1857	11589	0
1863	9005	100
264	29266	100
265	29266	100
890	10114	100
1600	29298	100
1601	29298	100
612	29136	0
613	29136	100
632	11203	100
633	11203	100
639	11203	100
640	11203	100
638	11203	100
642	29292	0
626	11296	100
627	11296	100
1866	29106	100
1871	29136	100
377	29289	100
467	11203	100
468	11203	100
469	29136	0
470	29136	100
471	29136	100
478	11203	100
477	11203	100
483	11296	100
485	24221	100
486	24221	100
487	11203	100
488	11203	100
1878	29136	50
1878	29106	50
491	9816	33
533	29292	0
1144	3232	100
1215	3232	100
1216	3232	100
1880	8796	100
959	29223	100
958	29223	100
1881	2047	100
1654	29289	100
1884	3232	100
1885	29096	100
1886	29096	100
281	23661	100
1888	2747	100
1889	5519	100
1892	7342	100
361	29131	100
1893	29133	100
1035	29133	100
1894	29132	100
1066	29131	0
1653	29289	100
1897	29184	100
1899	6571	50
1898	29184	100
1900	29186	100
1901	29186	100
1899	29303	21
1902	29305	50
1902	29306	50
1904	29307	100
1907	5604	100
1908	5604	100
1903	29307	100
1896	29312	50
1910	3881	50
1910	5954	50
1909	3881	50
1909	5954	50
482	11296	100
540	11012	100
539	11012	100
564	29119	100
1857	29253	100
359	29161	100
1843	29249	100
891	10766	100
1858	29283	100
1280	29289	100
1281	29289	100
1918	4945	100
1917	4945	100
1920	4945	100
1919	4945	100
1922	16054	100
1921	16054	100
1567	29096	100
1568	29096	100
998	21802	100
1932	29222	0
1385	29130	100
1386	29130	100
1387	29130	100
1270	8463	100
1934	29090	100
1935	1479	100
1936	26654	100
1899	29317	29
1940	29100	70
1941	29100	70
1942	21518	80
1943	21518	80
1944	13788	50
1944	11017	50
1945	13788	50
1945	11017	50
1950	15564	100
1951	26654	100
1949	29089	100
1948	5954	100
1946	4951	100
1947	4951	100
1952	29089	100
1953	29089	100
1954	427	100
1955	427	100
1956	12600	100
1956	22143	0
1956	14048	0
1956	2052	0
1956	29089	0
1956	427	0
1956	21802	0
1957	12600	50
1958	12600	50
1854	29318	100
1850	29318	0
320	29240	100
1819	29240	100
349	29247	100
1931	3903	100
1841	9816	100
1962	7342	100
1963	8593	0
1964	8593	0
1965	8593	0
1969	11017	100
1971	29089	50
1971	29204	50
1973	29089	50
1973	29204	50
1972	14048	50
1974	14048	50
1975	427	50
1975	21802	50
1976	21802	50
1976	427	50
1977	13213	30
1538	29319	100
1539	29319	100
1011	29319	100
1013	29319	100
1012	29319	100
1978	12600	100
1981	5950	100
1982	5950	100
1961	11296	100
2000	15681	100
1850	6318	100
1854	6318	0
575	29106	100
576	29106	100
1942	29221	10
1942	15554	10
1943	29221	10
1943	15554	10
2011	13213	0
2010	13213	0
2026	3232	0
2026	29181	0
2026	6571	0
2026	7996	0
2026	6535	0
2027	22673	100
1577	29090	0
1170	29331	100
1171	29331	100
2001	29331	100
2047	15388	100
2049	11012	100
2048	11012	100
1730	3903	100
1729	3903	100
1728	3903	100
1836	5950	100
1861	8593	80
1861	11788	10
1862	11788	10
892	29253	100
788	11589	100
2051	7342	100
2052	8318	0
2053	13213	100
2054	13213	100
2055	25520	100
2056	29106	100
2058	15564	10
2058	29112	35
2060	11589	0
1031	29186	100
2062	3232	0
1643	29089	40
1644	29208	100
2071	29147	100
2072	29147	100
2073	25520	100
2074	25520	100
2075	2248	100
2101	29094	100
2102	29094	100
1964	29337	100
786	29338	50
2103	29255	100
828	29222	0
829	29222	0
830	29222	0
2004	29222	0
2061	29222	0
499	29131	100
498	29131	100
2108	29266	100
1313	29090	100
1325	29093	100
1923	29090	100
2114	29096	100
2115	29096	100
2116	29093	100
2118	29093	100
2117	29093	100
547	14121	100
548	14121	100
567	29119	100
565	29119	100
473	11203	100
2120	838	100
2121	11296	100
2122	14121	100
268	14121	100
269	29106	100
270	29106	100
1959	29346	100
991	29346	100
1046	22673	100
2125	29117	100
2136	6535	100
2130	29308	36
2134	29351	100
2135	29351	100
2140	6571	100
2138	29354	93
2139	29354	93
2133	29350	100
2132	29350	100
2137	6571	100
2142	29167	100
2153	29167	100
2154	29168	100
2155	29167	100
2156	29168	100
2157	29344	100
2158	29315	100
2149	29167	100
2150	29344	100
2151	29315	100
2152	29168	100
2162	29342	100
2161	29342	100
2163	29343	100
2164	29343	100
2165	29344	100
2166	29344	100
2167	29344	100
273	29265	50
273	29296	50
272	29296	50
272	29265	50
274	29265	50
274	29296	50
2055	29265	50
2055	29296	50
2074	29296	50
2074	29265	50
2073	29265	50
2073	29296	50
1812	29265	50
1812	29296	50
275	29265	50
275	29296	50
664	29265	50
664	29296	50
2169	26712	100
311	3903	100
313	29210	100
1834	242	100
901	2545	100
902	2545	100
903	2545	100
696	2545	100
1818	2545	100
897	15979	100
898	15979	0
704	29114	85
704	11788	15
2174	8318	0
2174	11788	15
2174	29114	5
777	29114	5
777	11788	15
778	10114	80
778	11788	15
778	29114	5
779	11788	15
780	29114	5
780	11788	15
733	25987	75
734	25988	75
2176	29344	100
2178	29344	100
2177	29315	100
2179	29315	100
2181	29343	100
1581	29174	100
1582	29174	100
2027	29131	0
1037	29132	100
1038	29132	100
436	29356	100
435	29356	100
1065	29131	0
1065	12600	0
1499	29346	100
1685	29131	0
1685	427	0
1685	1087	0
2183	26654	100
2187	21802	100
2187	15564	0
2186	21802	100
2186	15564	0
2188	29184	100
2189	29164	100
2190	29164	100
2191	29135	100
2194	29210	100
2193	29210	100
2198	29210	100
2199	29210	100
2200	1509	100
2201	1509	100
2205	10466	100
2204	10466	100
415	25717	100
416	25717	100
411	25717	100
412	29265	50
412	29296	50
2207	10466	100
2206	10466	100
2208	1509	100
2209	1509	100
758	25717	100
757	25717	100
1406	7282	100
1407	7282	100
1129	7282	100
1130	7282	100
1131	7282	100
1202	7282	100
1203	7282	100
1207	7282	100
1208	7282	100
1392	29181	100
1393	29181	100
1151	3232	100
1883	3232	100
2211	29315	100
2210	29315	100
2212	7057	0
2213	7057	0
2214	7057	0
2215	7057	0
2216	7057	0
2221	3232	100
2222	29096	100
2223	29096	100
2224	22728	100
2225	22728	100
2226	7057	0
2227	3232	100
2229	7057	0
2228	7057	0
2230	29289	100
2231	29289	100
2232	7057	0
2233	3232	100
2234	11012	100
2235	11012	100
2236	11012	100
2237	29213	100
2238	29213	100
2239	11012	100
2240	29213	100
2241	1184	100
2242	1184	100
728	2545	100
312	29357	100
2244	3903	100
287	29357	100
288	29338	100
289	29164	100
1820	3903	100
1747	29210	100
1813	29222	0
340	29357	100
1887	29357	100
2172	29338	100
856	29358	100
851	29357	100
2248	29338	100
2249	29359	100
2254	29244	100
2253	29244	100
353	25988	100
503	14121	100
831	14121	100
832	14121	100
839	29359	100
1968	25987	100
2256	29164	100
862	29358	100
870	29359	100
899	15979	100
900	15979	100
465	29119	100
466	29119	100
1882	29119	100
504	14121	100
517	5905	100
518	5905	100
2130	29361	36
2131	29361	100
2259	427	100
2260	22143	100
2261	22143	100
2262	14048	100
2263	15554	100
2265	427	100
2266	15554	100
1677	29228	100
1676	29228	100
331	23379	100
2269	25987	100
828	29337	100
1859	29362	100
2250	25987	100
290	29164	100
1748	242	100
2270	9006	0
2270	2059	0
2270	26712	0
2270	15388	0
2271	9006	0
2271	2059	0
2271	26712	0
2271	15388	0
2272	29114	47
2272	15388	2
711	7342	100
782	29357	100
1750	29362	45
1755	29283	20
1751	29283	100
804	29362	45
796	23379	0
798	8318	100
797	8318	0
799	8318	0
799	29114	100
309	29164	100
2243	29338	100
1371	2059	0
1370	2059	0
1370	26712	0
1370	15388	0
1371	26712	0
1371	15388	0
2267	1912	100
2130	29090	28
2348	29112	100
2358	26712	100
1500	29319	100
1501	29319	100
2395	8085	100
2395	7956	0
2396	7956	0
2396	29191	100
2397	7956	0
2397	8085	100
2398	7956	100
2251	29339	100
1724	29362	100
1725	29362	100
1726	29362	100
1727	29362	100
2010	2747	100
1367	15388	2
1367	2059	2
2400	29133	100
1359	29114	47
1359	15979	36
1394	29369	100
1395	29369	100
1361	26712	1
2272	15979	47
2272	2059	2
1860	8593	5
1860	13213	80
1862	8593	5
797	29114	0
798	29114	0
360	29247	100
829	29337	100
2061	29339	100
921	29184	100
2401	29346	100
1838	29240	100
2246	29247	100
2404	11589	100
2406	2059	2
2406	26712	1
2407	15388	100
1638	3903	40
860	25988	100
2422	4424	100
2421	4424	100
940	29221	10
2424	7956	0
2424	8085	100
1524	29375	100
1525	29375	100
1327	29375	100
1328	29375	100
1322	29376	100
1324	29377	100
1517	29377	100
1532	29270	100
1531	29270	100
1355	29378	100
1323	29378	100
2425	29094	100
2426	1509	0
2257	24988	100
1828	9816	0
687	29384	100
1750	29367	10
804	29367	10
2168	29162	100
2180	29162	100
2434	29162	100
2436	29162	100
2435	29162	100
2439	8796	100
2438	8796	100
2437	8796	100
2440	8796	100
2441	29266	100
2442	29167	100
2444	29167	100
2443	29344	100
2445	8796	100
2446	29167	100
2447	8796	100
2448	29344	100
2449	8796	100
2450	29266	100
2451	8796	100
2452	29167	100
2454	29292	100
2456	22254	100
2457	15834	100
2458	1509	50
2459	1509	50
2458	29296	25
2459	29296	25
2458	29265	25
2459	29265	25
2460	15834	100
2461	427	100
2462	22254	100
2463	1509	100
2464	1509	100
2464	29296	0
2464	29265	0
2159	29162	100
2160	29162	100
2467	29315	100
2468	29168	100
382	29356	100
383	29356	100
2469	29131	100
990	29346	100
2470	29132	100
2474	29132	100
2471	22673	100
2472	22673	100
2473	22673	100
2475	29132	100
2480	29132	100
2479	29132	100
1498	29346	100
2481	29132	100
2482	23379	0
2483	22294	100
2485	16054	0
2484	16054	100
2484	29094	0
2485	29094	100
2486	16054	100
2486	29094	0
2488	2768	100
2489	2768	0
2491	29289	100
2490	5604	100
2493	16054	100
2493	29094	0
2492	22294	100
2497	29090	100
2498	29090	100
1558	29388	100
1557	29388	100
1571	29388	100
2499	2768	100
2500	2768	100
2501	29090	100
2502	29090	100
2504	16054	100
2504	29094	0
2503	22294	100
2496	29090	100
2495	29090	100
855	29358	100
2507	5519	100
2508	24988	100
2512	29384	100
2515	29247	100
348	29358	100
2245	29384	100
677	29384	100
2519	7282	100
2520	7282	100
2521	7282	100
2522	7282	100
2523	4590	100
2524	4590	100
2525	4590	100
2526	7282	100
2528	7282	100
2527	7282	100
2530	4590	100
2529	4590	100
2531	4590	100
1148	3264	100
1149	3264	100
1150	3264	100
2532	29181	100
2533	29389	100
2534	29389	100
2535	29389	100
2536	29389	100
2537	29389	100
2538	29389	100
2516	29210	100
2517	24988	100
2539	26712	100
2540	29244	100
2541	26712	100
2542	15388	100
2543	29331	100
2544	29181	100
2545	29181	100
1238	15880	100
1257	15880	100
1120	6571	100
1121	6571	100
2546	6535	100
2547	29390	100
2548	29390	100
2550	29390	100
2549	29390	100
2551	29390	62
2552	29390	62
2553	29390	62
2554	29390	62
2556	6535	100
2555	6535	100
2557	29390	62
2559	6535	100
2558	6535	100
2560	29390	62
2561	6535	100
2564	15681	100
2563	15681	100
2562	15681	100
2565	15681	100
2566	15681	100
2567	15681	100
2568	15681	100
2569	15681	100
2571	15681	100
2570	15681	100
2573	15681	100
2572	15681	100
2574	15681	100
2576	15681	100
2575	15681	100
2582	29184	100
2581	29184	100
2580	29184	100
2583	29184	50
2584	29184	50
2585	29184	50
2585	29131	50
2584	29131	50
2583	29131	50
1978	29131	0
2586	29213	100
2587	21518	100
2588	14121	100
2589	29292	34
2589	11296	33
2589	838	33
558	14121	50
2590	29292	100
2591	29292	100
2593	5905	100
2592	5905	100
2595	14121	100
2594	14121	100
2596	29147	100
2597	29147	100
2598	29147	100
2599	29292	34
2599	11296	33
2599	838	33
2603	5905	100
2605	5905	100
2602	5905	100
2604	5905	100
2601	5905	100
2606	29292	100
2609	29292	100
2608	29292	100
2607	29292	100
2613	11296	100
2614	11296	100
2615	11296	100
2616	11296	100
2617	11296	100
2618	11296	100
2600	5905	100
2619	11296	33
2619	838	33
2619	29292	34
491	14121	34
1828	14121	0
491	15388	33
474	11203	100
2193	29164	0
1796	2047	0
1797	2047	0
1798	2047	0
1795	2047	0
1792	2047	0
1793	2047	0
1794	2047	0
2620	29164	100
2621	29210	100
630	14121	34
642	11296	0
2623	838	100
2622	838	100
2625	29292	100
2624	29292	100
2628	11296	100
2629	11296	100
2630	11296	100
2631	838	33
2631	11296	33
2631	29292	34
551	11485	100
2632	7342	100
2633	427	100
2634	22143	100
556	29147	100
557	29147	100
2612	2047	100
475	29392	100
476	29392	100
2626	2047	100
2627	2047	100
631	29392	100
629	11296	100
628	11296	100
2636	29338	100
2635	11485	100
314	29164	100
341	11788	100
339	11485	100
2518	11485	100
2173	11788	100
2637	29384	100
2638	29164	100
1963	27497	100
1966	11485	100
1967	29164	100
2506	27497	100
2511	11485	100
898	29359	100
2174	9005	80
710	7342	100
713	29338	50
726	2545	100
727	29164	100
781	7342	100
780	8318	0
2639	26654	50
2639	29112	15
2639	29151	35
2640	26654	50
2640	29112	15
2640	29151	35
2004	29339	100
2641	29292	34
