@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
735	603	3022		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010101000100100
736	604	3022		06/01/1900 12:00:00	06/01/1900 12:45:00	999	010101000100100
741	609	3001		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010101000100100
746	614	3033		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100100
758	627	4056		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010101000100100
759	626	4056		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010101000100100
760	629	3033		05/01/1900 17:30:00	05/01/1900 18:15:00	999	010101000100100
761	628	3033		05/01/1900 15:45:00	05/01/1900 17:30:00	999	010101000100100
762	630	4056		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100100
763	631	3007		05/01/1900 14:00:00	05/01/1900 15:45:00	999	010101000100100
764	633	3032		05/01/1900 13:15:00	05/01/1900 14:00:00	999	010101000100100
765	632	3032		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101000100100
766	635	4056		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010101000100100
767	634	4056		06/01/1900 14:00:00	06/01/1900 14:45:00	999	010101000100100
768	636	4056		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010101000100100
769	637	4056		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010101000100100
770	638	3009		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101000100100
771	640	3032		05/01/1900 10:15:00	05/01/1900 11:00:00	999	010101000100100
772	639	3032		05/01/1900 9:30:00	05/01/1900 10:15:00	999	010101000100100
774	642	3096		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101000100100
790	658	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	999	111111111111110
793	661	3029		05/01/1900 11:15:00	05/01/1900 12:00:00	999	010101000100100
794	662	3029		05/01/1900 12:00:00	05/01/1900 14:45:00	999	010101000100100
795	663	3025		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101000100100
796	664	3053		05/01/1900 15:45:00	05/01/1900 16:30:00	999	010101000100100
797	665	3001		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100100
798	666	3001		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010101000100100
799	667	3022		05/01/1900 15:00:00	05/01/1900 15:45:00	999	010101000100100
800	668	4068		06/01/1900 13:15:00	06/01/1900 16:30:00	999	010101000100100
801	669	3022		05/01/1900 14:00:00	05/01/1900 14:45:00	999	010101000100100
802	670	3022		05/01/1900 7:45:00	05/01/1900 11:00:00	999	010101000100100
804	671	3022		05/01/1900 11:15:00	05/01/1900 14:00:00	999	010101000100100
805	672	3030		06/01/1900 15:00:00	06/01/1900 18:15:00	999	010101000100100
806	673	3017		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100100
807	674	3009		05/01/1900 16:45:00	05/01/1900 19:15:00	999	010101000100100
808	675	3032		05/01/1900 15:00:00	05/01/1900 15:45:00	999	010101000100100
809	676	3032		05/01/1900 15:45:00	05/01/1900 16:30:00	999	010101000100100
810	677	3028		05/01/1900 7:45:00	05/01/1900 10:15:00	999	010101000100100
811	678	3008		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010101000100100
812	679	3024		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101000100100
813	680	4055		05/01/1900 19:15:00	05/01/1900 20:00:00	999	010101000100100
814	681	4068		05/01/1900 9:30:00	05/01/1900 12:45:00	999	010101000100100
815	682	3001		05/01/1900 14:00:00	05/01/1900 16:30:00	999	010101000100100
816	683	4055		05/01/1900 16:45:00	05/01/1900 19:15:00	999	010101000100100
817	684	4051		06/01/1900 9:30:00	06/01/1900 11:00:00	999	010101000100100
818	685	3034		06/01/1900 12:00:00	06/01/1900 12:45:00	999	010101000100100
819	686	3034		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010101000100100
820	687	3028		06/01/1900 15:00:00	06/01/1900 17:30:00	999	010101000100100
821	688	3019		06/01/1900 17:30:00	06/01/1900 18:15:00	999	010101000100100
822	689	3019		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010101000100100
823	690	3030		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111110
824	691	3030		01/01/1900 11:15:00	01/01/1900 12:45:00	999	111111111111110
825	692	3033		03/01/1900 11:15:00	03/01/1900 12:45:00	999	101010101010100
826	693	3019		03/01/1900 13:15:00	03/01/1900 14:45:00	999	101010101010100
827	695	3002		01/01/1900 13:15:00	01/01/1900 20:00:00	999	111111111111110
828	694	3002		01/01/1900 13:15:00	01/01/1900 20:00:00	999	111111111111110
829	696	3008		04/01/1900 7:45:00	04/01/1900 9:15:00	999	111111111111110
830	697	3026		04/01/1900 13:15:00	04/01/1900 14:45:00	999	111111111111110
831	698	3025		04/01/1900 16:45:00	04/01/1900 18:15:00	999	111111111111110
832	699	3004		03/01/1900 15:00:00	03/01/1900 16:30:00	999	111111111111110
834	701	3004		02/01/1900 15:00:00	02/01/1900 16:30:00	999	111111111111110
835	703	3004		02/01/1900 16:45:00	02/01/1900 18:15:00	999	101010101010100
836	702	3004		02/01/1900 16:45:00	02/01/1900 18:15:00	2	010101010101010
837	704	3002		02/01/1900 7:45:00	02/01/1900 15:45:00	999	111111111111110
838	705	3015		05/01/1900 11:15:00	05/01/1900 12:45:00	999	111111111111110
839	706	3010		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111110
840	707	3002		05/01/1900 7:45:00	05/01/1900 11:00:00	999	111111111111110
841	708	3002		05/01/1900 13:15:00	05/01/1900 14:45:00	999	111111111111110
842	709	3002		05/01/1900 15:00:00	05/01/1900 18:15:00	999	111111111111110
843	710	3026		04/01/1900 16:45:00	04/01/1900 18:15:00	999	111111111111110
844	711	3026		04/01/1900 18:30:00	04/01/1900 20:00:00	999	111111111111110
845	712	3034		05/01/1900 9:30:00	05/01/1900 11:00:00	999	111111111111110
846	713	3034		05/01/1900 15:00:00	05/01/1900 18:15:00	999	111111111111110
851	718	3006		04/01/1900 7:45:00	04/01/1900 8:30:00	999	010101010110100
852	719	3019		04/01/1900 8:30:00	04/01/1900 9:15:00	999	010101010110100
853	720	3019		04/01/1900 9:30:00	04/01/1900 10:15:00	999	010101010110100
854	721	3019		04/01/1900 11:15:00	04/01/1900 12:00:00	999	010101010110100
855	722	3025		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010101010110100
856	723	3034		04/01/1900 9:30:00	04/01/1900 11:00:00	999	010101010110100
857	724	3034		04/01/1900 11:15:00	04/01/1900 12:45:00	999	010101010110100
858	725	3024		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101010110100
859	726	3008		04/01/1900 11:15:00	04/01/1900 12:45:00	999	010101010110100
860	727	3008		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101010110100
861	728	3008		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101010110100
862	729	3026		04/01/1900 13:15:00	04/01/1900 14:45:00	999	010101010110100
863	730	3025		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010101010110100
864	731	3001		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010101010110100
865	732	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010101010110100
866	733	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010101010110100
867	734	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010101010110100
868	735	4068		05/01/1900 7:45:00	05/01/1900 14:45:00	999	010101010110100
869	736	3004		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101010110100
870	737	3025		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101000100100
871	738	3017		05/01/1900 7:45:00	05/01/1900 8:30:00	999	010101000100100
872	739	3017		05/01/1900 8:30:00	05/01/1900 9:15:00	999	010101000100100
876	743	3009		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101000100100
877	744	3015		06/01/1900 12:00:00	06/01/1900 12:45:00	999	010101000100100
878	745	3001		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101010110100
879	746	4055		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010101000100100
882	749	3018		05/01/1900 15:00:00	05/01/1900 15:45:00	999	010101000100100
883	750	3018		05/01/1900 15:45:00	05/01/1900 16:30:00	999	010101000100100
887	754	3027		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010101000100100
888	755	3027		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100100
889	756	3027		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010101000100100
890	757	3018		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010101000100100
891	758	3027		05/01/1900 14:00:00	05/01/1900 14:45:00	999	010101000100100
892	759	3027		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010101000100100
893	760	3027		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010101000100100
894	761	3027		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010101000100100
897	764	3027		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010101000100100
898	765	3027		06/01/1900 12:00:00	06/01/1900 14:00:00	999	010101000100100
899	766	3018		06/01/1900 14:00:00	06/01/1900 15:45:00	999	010101000100100
900	767	3018		06/01/1900 15:45:00	06/01/1900 18:15:00	999	010101000100100
903	770	3096		01/01/1900 18:30:00	01/01/1900 20:00:00	999	111111111111110
904	771	3023		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111111111110
905	772	3023		01/01/1900 9:30:00	01/01/1900 11:00:00	999	111111111111110
907	774	3096		06/01/1900 7:45:00	06/01/1900 9:15:00	999	010101000100100
908	775	3031		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010101000100100
909	776	3031		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010101000100100
910	777	4068		04/01/1900 7:45:00	04/01/1900 16:30:00	999	010101010110100
911	778	4068		04/01/1900 7:45:00	04/01/1900 16:30:00	999	010101010110100
912	779	4068		04/01/1900 7:45:00	04/01/1900 16:30:00	999	010101010110100
913	780	4068		04/01/1900 7:45:00	04/01/1900 16:30:00	999	010101010110100
914	781	3026		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010101010110100
915	782	3026		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010101010110100
