175	795
181	789
181	785
181	780
181	779
181	778
181	777
181	782
181	781
181	786
181	784
181	783
181	787
181	788
186	745
180	736
180	735
180	734
180	733
180	732
180	731
180	730
180	729
180	728
180	727
180	726
180	725
180	724
180	723
180	722
180	721
180	720
180	719
180	718
177	713
177	712
177	711
177	710
177	709
177	708
177	707
177	706
177	705
177	704
178	689
178	688
178	687
178	686
178	685
178	684
178	683
178	682
178	681
178	680
178	679
144	678
144	677
144	676
144	675
144	674
144	673
144	672
144	671
144	670
144	669
130	668
130	667
130	666
130	665
130	664
130	663
130	662
130	661
169	635
169	634
169	633
169	632
169	636
169	638
169	631
169	642
169	640
169	639
169	637
169	630
169	627
169	626
169	629
169	628
169	1377
169	1378
147	1836
147	341
147	346
147	345
147	353
147	352
147	351
147	357
147	356
147	355
147	350
147	1838
147	349
147	348
147	347
147	344
147	340
147	339
147	338
147	335
143	330
143	329
143	328
143	327
143	326
143	325
143	324
143	323
143	322
143	321
143	320
143	319
143	314
143	313
143	312
143	311
143	310
143	309
143	306
143	305
143	304
143	303
143	302
143	301
143	300
143	299
143	298
129	297
128	284
131	265
131	264
130	263
130	262
119	588
119	587
119	581
119	580
119	576
119	575
128	259
128	260
128	261
129	268
128	268
128	269
129	269
128	270
129	270
128	271
129	271
128	272
129	272
128	273
129	273
128	274
129	274
128	275
129	275
128	276
129	276
128	277
129	277
128	278
129	278
128	279
129	279
128	280
129	280
128	281
129	281
129	282
128	282
128	283
129	283
129	284
128	285
129	285
128	286
129	286
128	287
129	287
128	288
129	288
128	289
129	289
128	290
129	290
128	291
129	291
128	292
129	292
128	293
129	293
128	294
129	294
128	295
129	295
128	296
129	296
145	298
145	299
145	300
145	301
145	302
145	303
145	304
145	305
145	306
145	310
145	309
145	314
145	313
145	311
145	312
145	319
145	322
145	323
145	321
145	320
145	324
145	325
145	326
145	327
145	328
145	329
145	330
148	335
148	340
148	341
148	339
148	338
148	346
148	345
148	344
148	347
148	348
148	349
148	350
148	353
148	352
148	351
148	355
148	356
148	357
153	367
153	369
159	445
131	503
163	2814
163	2576
163	2575
163	2574
163	2561
163	2559
163	2558
163	2528
163	2527
163	2526
163	1395
163	1394
163	1393
163	2560
163	2545
163	2544
163	1392
163	2438
163	2437
163	519
130	576
130	575
167	1669
167	1668
167	588
167	2907
167	1679
167	1678
167	1685
167	2908
167	2911
167	2182
167	1691
167	1684
167	1683
167	2913
167	2912
167	2910
167	2909
167	2915
167	2914
167	1687
167	1686
167	1675
167	1674
167	1673
167	577
167	1806
168	614
168	755
168	766
168	2873
168	767
168	765
168	764
168	761
168	756
168	760
168	759
168	754
168	758
168	757
175	658
175	694
175	695
175	697
175	698
175	699
176	706
179	706
176	707
176	708
182	729
125	588
125	2223
125	2222
125	2226
125	2225
125	2224
125	2160
125	2159
125	2168
125	744
125	1177
125	1176
125	1179
125	1178
125	2227
183	784
179	794
175	794
179	795
175	796
179	796
175	696
179	699
187	843
185	945
195	965
159	1062
159	1063
159	1064
159	487
159	1084
159	1083
153	1097
206	1531
206	1520
206	1517
206	1525
206	1524
206	1523
206	1522
206	1521
206	1355
157	424
157	2872
157	420
157	419
157	410
157	409
157	407
157	418
157	417
157	412
157	416
157	415
157	411
157	406
157	1665
157	1664
158	772
158	771
158	2426
158	770
158	445
158	1665
158	1757
158	1830
158	1829
158	1664
118	1151
118	1147
118	1146
118	1130
118	1129
118	2980
118	2979
118	2972
118	2983
118	2982
118	2981
118	1143
118	1142
118	1150
118	1149
118	1148
118	1665
118	2971
118	2978
118	2966
118	1161
118	1139
118	2975
118	2977
118	2976
118	1664
118	2974
118	2973
196	1685
138	2606
138	2454
138	401
138	400
138	399
138	2452
138	2451
138	2440
138	2456
138	2259
138	1665
138	1711
138	2459
138	2458
138	2457
138	1664
138	403
138	402
170	1125
170	1124
170	2815
170	1121
170	1120
170	2550
170	2549
170	2548
170	2547
170	2546
170	446
170	1115
170	1114
170	2536
170	2535
170	2534
170	2533
170	2532
170	2446
170	2445
170	2444
170	2443
170	2442
170	2441
170	2440
170	2554
170	2553
170	2552
170	2551
170	1711
170	2965
170	2569
170	2568
170	2567
170	2566
170	2565
170	2964
170	2525
170	2524
170	2523
170	2522
170	2521
132	2609
132	2608
132	2607
132	2606
132	2605
132	2604
132	441
132	440
132	2603
132	2602
132	2601
132	2600
132	454
132	453
132	2448
132	2447
132	2440
132	1711
132	1375
132	1376
133	604
133	603
133	600
133	2436
133	2435
133	1712
133	1377
133	1378
141	1191
141	1190
141	1194
141	2556
141	2555
141	609
141	1188
141	1187
141	2538
141	2537
141	2436
141	2435
141	2557
141	1712
141	2530
141	2529
137	2502
137	2501
137	2500
137	2499
137	1355
137	1354
137	1353
137	1348
137	1347
137	2504
137	2503
137	1346
137	1345
137	1712
137	588
137	2436
137	2435
165	2589
165	2958
165	2957
165	2956
165	2955
165	2191
165	561
165	560
165	2991
165	2990
165	2962
165	2961
165	2960
165	2959
165	536
128	1744
129	1744
128	1745
129	1745
128	1747
129	1747
128	1748
129	1748
184	1758
184	776
184	775
184	774
184	609
184	1712
220	828
220	829
220	830
220	837
220	503
220	831
220	832
220	834
220	835
220	836
220	833
220	265
220	839
220	838
220	840
220	841
220	264
220	842
128	1812
129	1812
128	1813
129	1813
128	1814
129	1814
171	1825
171	691
171	693
171	695
171	699
171	698
171	697
171	1818
171	696
171	694
171	692
171	690
171	658
175	1818
128	1820
129	1820
174	1825
174	691
174	693
174	695
174	699
174	698
174	697
174	1818
174	696
174	694
174	692
174	690
174	658
143	1833
143	1834
143	1835
148	1841
172	704
172	706
172	710
172	711
172	705
172	712
172	708
172	1847
172	707
172	1848
172	709
172	713
222	800
222	801
222	697
222	708
222	707
222	802
189	1859
189	1858
189	1857
189	1856
189	1752
147	1887
162	523
162	2595
162	2594
162	2598
162	2597
162	2596
162	561
162	560
162	2591
162	2590
162	2599
162	518
162	517
162	2593
162	2592
162	2439
162	2437
204	1532
204	2775
204	1324
204	1322
204	1323
204	1326
204	1325
204	1334
204	1328
204	1327
204	1330
204	1329
204	1332
204	1331
204	2103
204	2101
204	1336
204	1335
128	1932
129	1932
126	2229
126	2228
126	2233
126	2164
126	1387
126	1386
126	1385
126	507
126	2231
126	2230
126	2162
126	2161
126	1389
126	1388
126	2232
156	2997
156	2996
156	2950
156	2952
156	2954
156	2953
156	2951
156	2949
156	2948
156	2947
156	2944
156	2943
156	614
156	2646
156	1378
156	1377
156	385
199	1216
199	1212
199	1203
199	1202
199	1208
199	1207
199	1209
199	2968
199	1201
199	1200
199	2969
199	2967
199	1214
199	1213
205	1531
205	1516
205	1515
205	1514
205	1918
205	1922
205	1923
205	1921
205	1920
205	1919
205	1917
205	1513
205	1512
205	1511
205	1510
205	1509
205	1508
205	1507
205	1506
205	1358
205	1357
205	1517
205	1356
205	1355
160	2120
160	481
160	480
160	1878
160	478
160	477
160	484
160	474
160	473
160	476
160	475
160	1936
160	533
160	488
160	487
160	490
160	1828
160	491
160	2121
160	483
160	482
160	486
160	485
160	1375
160	1376
226	2187
226	2186
226	1978
226	1953
226	1952
226	1976
226	1974
226	2582
226	2581
226	2585
226	2584
226	2583
226	2580
226	1973
226	1958
226	1975
226	1972
226	1971
226	1957
226	1956
226	1955
226	1954
220	1963
220	1964
220	1965
220	1966
220	1967
220	1968
227	890
227	889
227	892
227	891
227	898
227	897
227	901
227	902
227	903
227	893
227	895
227	896
227	899
227	904
227	900
227	894
227	905
147	1981
148	1981
145	1981
144	1982
178	1982
220	2004
128	2011
129	2011
128	2010
129	2010
128	2055
129	2055
128	2056
129	2056
145	2057
145	2058
223	2060
223	1859
223	1858
223	1857
223	1856
223	893
223	1855
223	1854
223	1853
223	1852
223	1851
220	2061
220	2071
128	2074
129	2074
128	2073
129	2073
127	2011
127	2010
127	1745
127	1744
127	283
127	282
127	281
127	280
127	279
127	278
127	277
127	276
127	2074
127	2073
127	2055
127	1812
127	275
127	274
127	273
127	272
127	271
127	2056
127	1814
127	270
127	269
127	268
127	2122
127	2027
127	2108
127	261
127	260
127	1932
127	1813
127	296
127	295
127	294
127	293
127	292
127	291
127	1820
127	1748
127	1747
127	290
127	289
127	288
127	287
127	286
127	285
127	284
127	259
128	2108
128	2122
129	2122
145	2169
236	861
236	862
236	863
236	864
236	1472
236	865
236	866
236	857
236	858
236	860
236	859
236	867
236	868
236	870
236	869
220	843
236	843
237	1860
237	1861
237	1862
237	1752
237	1863
237	1856
237	1977
237	1858
237	1857
237	2060
237	1859
148	2171
148	2170
148	2173
148	2172
172	2174
128	2178
116	368
116	377
116	383
116	382
116	361
116	2142
116	2154
116	2153
116	2179
116	2201
116	2200
116	370
116	367
116	1798
116	1797
116	1796
116	1795
116	1794
116	1793
116	1792
116	2027
116	2205
116	2204
116	374
116	373
119	2180
121	588
121	587
121	581
121	580
121	2160
121	2159
121	2180
121	1712
121	2209
121	2208
121	744
121	743
121	2207
121	2206
121	739
121	738
123	499
123	498
123	504
123	508
123	2181
123	505
123	507
123	2162
123	2163
123	2190
123	2189
131	2181
220	2181
166	2191
166	557
166	556
166	563
166	567
166	566
166	559
166	1871
166	561
166	560
166	555
166	554
166	565
166	564
166	552
166	553
166	558
166	572
166	843
145	2244
145	2243
148	2245
148	2246
142	2247
142	2249
142	2248
142	2250
142	2251
142	2252
142	2253
142	2254
131	2256
131	2257
147	2269
238	2072
214	1620
228	2348
212	2734
212	2733
212	2736
212	2735
212	2742
212	2741
212	2740
212	2739
212	2738
212	2737
212	2732
212	2731
212	2730
212	2729
212	2871
212	2870
212	2358
221	1791
111	1791
111	1746
111	1637
111	2348
111	2022
111	1620
111	2358
111	425
149	1842
149	1808
149	354
149	350
149	2518
149	2269
149	2173
149	2172
149	1887
149	1836
149	341
149	340
149	339
149	338
149	335
149	347
149	1018
149	358
149	360
149	1843
149	1815
149	359
146	332
146	2514
146	2513
146	2057
146	1833
146	305
146	304
146	303
146	302
146	301
146	300
146	299
146	298
146	314
146	313
146	312
146	311
146	310
146	309
146	306
146	319
146	2058
146	330
146	329
146	328
146	327
146	1819
146	1019
146	334
146	333
146	331
172	2404
176	2404
222	2404
209	2685
209	2684
209	2674
209	2679
209	2678
209	2694
209	2677
209	2693
209	2676
209	2675
209	2673
209	2672
209	2691
209	2704
209	2690
209	2776
209	2711
209	2710
209	2709
209	2708
209	2689
209	2707
209	2688
209	2687
209	2686
209	2671
209	2706
209	2705
209	2696
209	2670
209	2698
209	2697
209	2669
209	2699
209	2668
209	2695
209	2667
209	2700
209	2683
209	2701
209	2692
209	2682
209	2703
209	2681
209	2702
209	2680
209	2666
209	2665
209	2424
209	2396
209	2395
209	2398
209	2397
148	2407
215	1637
240	1655
240	1656
240	2176
240	259
240	260
240	261
240	2108
240	2177
240	2179
240	2178
240	2180
240	2181
127	2178
240	2167
112	1275
112	1274
112	1273
112	703
112	702
112	701
112	446
112	1269
112	1268
112	1267
112	1608
112	2142
112	2158
112	2157
112	2176
112	1272
112	1270
112	367
112	1798
112	1797
112	1796
112	1795
112	1794
112	1793
112	1792
112	2027
112	1088
112	1087
112	1607
112	1280
112	1279
112	1278
240	2165
240	2166
240	2168
240	2159
240	2160
240	2164
240	2162
240	2163
240	2161
240	2142
240	2155
240	2156
240	2153
240	2154
240	2150
240	2149
240	2152
240	2151
240	2158
240	2157
240	264
240	265
240	262
240	263
240	2434
240	1251
240	1250
240	1909
240	1910
240	1240
240	1241
240	1948
240	926
240	927
240	928
240	1880
240	948
240	949
240	2436
240	2435
135	1501
135	1500
135	1499
135	1498
135	1505
135	1504
135	1503
135	2788
135	2787
135	2480
135	2479
135	1502
135	1494
135	1493
135	737
135	2436
135	2435
139	2462
139	2461
139	2625
139	2624
139	600
139	1712
139	2460
139	750
139	749
139	2464
139	2463
139	746
139	737
139	2436
139	2435
240	2437
240	2438
240	2439
161	1545
161	1544
161	2493
161	2492
161	996
161	995
161	2439
161	2437
161	2496
161	2495
161	1550
161	1549
161	2498
161	2497
161	507
240	2440
134	401
134	1013
134	1012
134	1011
134	994
134	993
134	992
134	2450
134	2474
134	2473
134	2472
134	2470
134	2449
134	2440
134	1000
134	999
134	998
134	997
134	991
134	990
134	989
134	2786
134	2785
134	2784
134	2783
134	2782
122	2878
134	2400
240	2441
240	2442
240	2443
240	2444
240	2445
240	2446
240	2448
240	2447
240	2449
240	2450
240	2451
136	1323
136	1322
136	2452
136	2451
136	2440
136	1290
136	1295
136	1294
136	1293
136	2489
136	2488
136	1289
136	1288
136	2491
136	2490
136	2486
136	2485
136	2484
136	2483
136	1282
136	1281
136	368
136	1711
240	2452
120	587
120	581
120	580
120	2160
120	2159
120	2265
120	2461
120	574
120	573
120	2180
120	385
120	2266
120	744
120	1489
240	2468
240	2467
116	2469
115	2400
115	377
115	2469
115	383
115	361
115	986
115	2142
115	2156
115	2155
115	920
115	919
115	2177
115	370
115	367
140	1013
140	1012
140	1011
140	2471
140	2470
140	803
140	2482
140	1019
140	1015
140	1017
140	1016
140	1014
140	1033
140	368
142	2505
142	2506
142	2508
187	2509
187	2510
187	2511
187	2258
187	2512
145	2514
145	2513
145	2515
145	2517
145	2516
148	2518
187	2540
187	2539
145	2541
148	2542
113	368
113	377
113	436
113	435
113	361
113	2142
113	2154
113	2153
113	434
113	433
113	267
113	2179
113	2200
113	2263
113	2621
113	2620
113	2194
113	2193
113	1798
113	1797
113	1796
113	1795
113	1794
113	1793
113	1792
117	3006
117	2263
117	2027
117	1798
117	1797
117	1796
117	1795
117	1794
117	2468
117	2467
117	2152
117	2151
117	2150
117	2149
117	2142
117	368
117	2167
117	2166
117	2165
117	1099
117	1098
117	1096
117	1095
117	1094
117	367
117	2214
117	2213
117	2212
117	2211
117	2210
117	1799
117	1091
117	1090
117	1089
117	1086
117	2221
117	3004
112	2263
119	2208
120	2208
114	2142
114	2262
114	2261
114	2260
114	2259
114	2780
114	921
114	2263
114	920
114	919
114	2883
114	2469
114	383
114	2200
114	382
114	372
114	371
114	377
114	2177
114	2027
114	367
114	384
114	361
114	2156
114	2155
114	1798
114	1797
114	1796
114	1795
114	1794
114	1793
114	1792
151	2424
151	2396
151	2634
151	2633
151	2259
151	2401
151	1959
151	2881
151	2200
151	381
151	2267
151	1652
151	2781
151	1656
151	1655
151	1654
151	1653
151	367
151	384
151	361
127	2636
129	2636
127	2635
129	2635
147	2637
172	2639
172	2640
128	2649
129	2649
145	2650
146	2650
147	2651
149	353
149	352
149	351
148	1808
147	1808
148	354
147	354
148	1842
147	1842
230	2863
230	2856
230	2858
230	2860
230	2862
230	2861
230	2859
230	2857
230	2855
230	2854
230	2714
146	2753
149	2753
143	2753
147	2753
171	2762
174	2762
175	2768
164	1307
164	1306
164	1532
164	1324
164	1323
164	1322
164	1321
164	1320
164	1319
164	1318
164	1317
164	1316
164	1315
164	1314
164	1313
164	2769
164	2046
164	1310
164	1312
164	1311
164	1309
164	1308
164	1305
164	1304
164	1303
164	1302
164	1301
164	2421
164	1298
164	2422
164	1300
164	1299
164	1297
164	1296
164	532
164	1665
164	1664
164	2775
124	1389
124	1388
124	2779
124	1387
124	1386
124	1385
124	1886
124	1885
124	2162
124	2163
124	519
124	1537
124	1536
124	1539
124	1538
124	1535
124	2181
124	1534
115	2780
115	1271
150	2925
150	2924
150	2923
150	2922
150	424
150	1936
150	2934
150	2937
150	2939
150	2993
150	2992
150	2938
150	2936
150	2935
150	2933
150	2932
150	1376
150	1375
150	2619
150	1665
150	1664
150	2928
150	2931
150	2930
150	2929
150	2927
150	2926
150	384
239	2802
239	2804
239	2810
239	2811
239	2809
239	2808
239	2807
239	2806
239	2805
239	2803
239	2801
239	2800
115	2813
111	2818
234	2818
111	2820
111	2819
111	2821
232	2837
232	2835
232	2834
232	2833
232	2821
233	2819
224	854
224	2864
224	845
224	844
224	2505
224	2252
224	2251
224	1816
224	848
224	847
224	846
224	2508
224	2250
224	2249
224	2248
224	851
224	850
224	849
224	2254
224	2253
224	1471
224	853
224	852
224	2506
224	2247
224	856
224	855
134	2865
154	1041
154	1040
154	368
154	2890
154	1030
154	1029
154	2904
154	2892
154	2891
154	445
154	1482
154	1481
154	2902
154	2901
154	2900
154	2899
154	2898
154	2897
154	2895
154	2894
154	2893
154	1025
154	1024
154	1023
154	2889
154	2888
154	1022
154	1021
154	1020
154	421
154	2905
154	2896
154	2865
154	2866
154	1664
171	2867
122	2160
122	2159
122	609
122	2434
122	744
122	1186
122	1338
122	1340
122	1339
122	1342
122	1341
122	1337
122	1185
122	1179
122	1178
155	2903
155	2868
155	2786
155	2785
155	2782
155	1054
155	1053
155	384
155	1056
155	1055
155	1061
155	1060
155	1059
155	421
155	1050
155	1049
216	2632
216	2865
216	2866
216	416
216	415
216	1041
216	1040
216	368
216	424
216	445
216	2601
216	2600
216	1482
216	1481
216	418
216	417
216	2400
216	1022
216	1021
216	1020
216	2608
216	2606
216	2616
216	2614
216	2613
216	2868
216	2921
216	2920
216	2919
216	2457
216	2481
216	2475
216	2470
216	374
216	373
216	2205
216	2204
216	1589
216	1289
216	1288
216	1328
216	1327
216	1267
216	1608
216	1012
216	1011
216	1087
216	1607
115	382
113	2883
115	2883
116	2883
199	609
118	446
132	2998
160	2998
133	2999
169	2999
172	3007
172	3008
187	3009
187	3012
187	3011
148	3013
187	3014
148	3015
150	3015
148	3016
150	3016
114	3006
113	3006
115	3006
116	3006
112	3006
