@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
691	572	3030		04/01/1900 8:30:00	04/01/1900 10:15:00	0	111111111111111
693	574	3096		03/01/1900 19:15:00	03/01/1900 20:00:00	0	111111111111111
695	576	3096		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
696	577	3096		05/01/1900 7:45:00	05/01/1900 20:00:00	999	000010000000100
697	578	3061		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
699	579	3001		04/01/1900 7:45:00	04/01/1900 11:00:00	0	111111111111111
700	580	3002		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111110000000
703	581	3002		01/01/1900 9:30:00	01/01/1900 12:45:00	0	111111111111111
704	582	3002		01/01/1900 9:30:00	01/01/1900 12:45:00	0	111111111111111
705	583	3002		01/01/1900 9:30:00	01/01/1900 12:45:00	0	111111111111111
706	584	3002		01/01/1900 9:30:00	01/01/1900 12:45:00	0	111111111111111
707	585	4068		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111111
708	586	4068		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111111
709	587	4068		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111111
710	588	3003		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
711	588	3003		03/01/1900 16:45:00	03/01/1900 18:15:00	1	101010101010101
712	589	3002		02/01/1900 13:15:00	02/01/1900 16:30:00	0	111111111111111
713	590	3002		02/01/1900 13:15:00	02/01/1900 16:30:00	0	111111111111111
714	591	3002		02/01/1900 13:15:00	02/01/1900 16:30:00	0	111111111111111
715	592	3001		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
716	593	3001		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
717	594	3001		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
718	595	3001		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
719	596	3002		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
720	597	3006		02/01/1900 9:30:00	02/01/1900 11:00:00	1	101010101010101
721	598	3033		02/01/1900 9:30:00	02/01/1900 11:00:00	2	010101010101010
722	599	3033		02/01/1900 11:15:00	02/01/1900 12:45:00	2	010101010101010
723	600	3002		02/01/1900 16:45:00	02/01/1900 18:15:00	1	101010101010101
724	601	3002		02/01/1900 16:45:00	02/01/1900 18:15:00	2	010101010101010
725	602	3028		03/01/1900 7:45:00	03/01/1900 10:15:00	0	111111111111111
726	603	3028		03/01/1900 10:15:00	03/01/1900 12:45:00	0	111111111111111
727	604	3028		03/01/1900 14:00:00	03/01/1900 16:30:00	0	111111111111111
728	605	3010		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
729	605	3004		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
730	606	3008		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111111
731	606	3004		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
732	607	3008		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
733	607	3004		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
734	608	3010		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111111
735	608	3004		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111111
736	609	3002		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111111
737	610	4051		01/01/1900 16:45:00	01/01/1900 19:15:00	0	111111111111111
738	611	4051		02/01/1900 10:15:00	02/01/1900 12:45:00	0	111111111111111
739	612	4051		04/01/1900 10:15:00	04/01/1900 12:45:00	0	111111111111111
740	613	3001		05/01/1900 11:15:00	05/01/1900 14:45:00	0	111111111111111
741	614	3001		05/01/1900 11:15:00	05/01/1900 14:45:00	0	111111111111111
742	615	4068		05/01/1900 14:00:00	05/01/1900 17:30:00	0	111111111111111
743	616	3001		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
744	617	4052		01/01/1900 9:30:00	01/01/1900 12:45:00	0	111111111111111
745	618	4052		01/01/1900 9:30:00	01/01/1900 12:45:00	0	111111111111111
746	619	3002		01/01/1900 13:15:00	01/01/1900 16:30:00	0	111111111111111
747	620	3002		01/01/1900 13:15:00	01/01/1900 16:30:00	0	111111111111111
748	621	3059		02/01/1900 7:45:00	02/01/1900 10:15:00	0	111111111111111
749	622	3059		02/01/1900 13:15:00	02/01/1900 15:45:00	0	111111111111111
750	623	3028		02/01/1900 7:45:00	02/01/1900 10:15:00	0	111111111111111
751	624	3026		02/01/1900 10:15:00	02/01/1900 12:00:00	0	111111111111111
752	625	3026		03/01/1900 9:30:00	03/01/1900 12:00:00	0	111111111111111
753	626	3026		03/01/1900 13:15:00	03/01/1900 14:00:00	0	111111111111111
754	627	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	0	111111111111111
755	628	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	0	111111111111111
756	629	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	0	111111111111111
758	631	3026		04/01/1900 10:15:00	04/01/1900 12:45:00	0	111111111111111
759	632	3024		01/01/1900 19:15:00	01/01/1900 20:00:00	0	111111111111111
760	632	3024		02/01/1900 19:15:00	02/01/1900 20:00:00	0	111111111111111
761	632	3024		03/01/1900 19:15:00	03/01/1900 20:00:00	0	111111111111111
762	632	3024		04/01/1900 19:15:00	04/01/1900 20:00:00	0	111111111111111
763	633	3024		01/01/1900 17:30:00	01/01/1900 19:15:00	0	111111111111111
764	633	3024		02/01/1900 17:30:00	02/01/1900 19:15:00	0	111111111111111
765	633	3024		03/01/1900 17:30:00	03/01/1900 19:15:00	0	111111111111111
766	633	3024		04/01/1900 17:30:00	04/01/1900 19:15:00	0	111111111111111
767	634	3059		03/01/1900 7:45:00	03/01/1900 10:15:00	0	111111111111111
768	635	3059		04/01/1900 7:45:00	04/01/1900 10:15:00	0	111111111111111
769	636	3096		05/01/1900 19:15:00	05/01/1900 20:00:00	0	111111111111111
770	637	3029		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100100001010
771	638	3029		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010100100001010
772	639	3059		05/01/1900 14:00:00	05/01/1900 16:30:00	999	010100100001010
773	640	3028		06/01/1900 15:00:00	06/01/1900 17:30:00	999	010100100001010
774	641	3029		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010100100001010
775	642	3029		05/01/1900 16:45:00	05/01/1900 20:00:00	999	010100100001010
776	643	3029		06/01/1900 10:15:00	06/01/1900 11:00:00	999	010100100001010
777	644	3029		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010100100001010
778	645	4068		06/01/1900 17:30:00	06/01/1900 18:15:00	999	010100100001010
779	646	3029		05/01/1900 13:15:00	05/01/1900 16:30:00	999	010100100001010
780	647	3010		05/01/1900 7:45:00	05/01/1900 8:30:00	999	010100100001010
781	648	3024		05/01/1900 8:30:00	05/01/1900 12:00:00	999	010100100001010
782	649	4053		05/01/1900 12:00:00	05/01/1900 12:45:00	999	010100100001010
783	650	4053		05/01/1900 13:15:00	05/01/1900 14:00:00	999	010100100001010
784	651	3015		05/01/1900 14:00:00	05/01/1900 16:30:00	999	010100100001010
785	652	3001		05/01/1900 16:45:00	05/01/1900 20:00:00	999	010100100001010
786	653	3021		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010100100001010
787	654	3021		06/01/1900 13:15:00	06/01/1900 14:00:00	999	010100100001010
788	655	3021		06/01/1900 14:00:00	06/01/1900 14:45:00	999	010100100001010
789	656	3028		05/01/1900 8:30:00	05/01/1900 11:00:00	999	010100100001010
790	657	3007		06/01/1900 15:00:00	06/01/1900 17:30:00	999	010100100001010
791	658	3031		05/01/1900 8:30:00	05/01/1900 10:15:00	999	010100100001010
792	659	3031		05/01/1900 10:15:00	05/01/1900 12:45:00	999	010100100001010
793	660	3031		05/01/1900 16:45:00	05/01/1900 17:30:00	999	010100100001010
794	661	3031		05/01/1900 13:15:00	05/01/1900 16:30:00	999	010100100001010
795	662	3031		05/01/1900 17:30:00	05/01/1900 19:15:00	999	010100100001010
796	663	3031		06/01/1900 7:45:00	06/01/1900 11:00:00	999	010100100001010
797	664	3033		06/01/1900 14:00:00	06/01/1900 16:30:00	999	010100100001010
798	665	3028		06/01/1900 11:15:00	06/01/1900 14:00:00	999	010100100001010
800	667	3026		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010100101101010
801	668	3015		04/01/1900 9:30:00	04/01/1900 10:15:00	999	010100101101010
802	669	3010		04/01/1900 11:15:00	04/01/1900 12:45:00	999	010100101101010
803	670	3010		04/01/1900 13:15:00	04/01/1900 14:45:00	999	010100101101010
805	672	3015		04/01/1900 10:15:00	04/01/1900 11:00:00	999	010100101101010
806	673	3015		04/01/1900 10:15:00	04/01/1900 11:00:00	999	010100101101010
808	672	3008		04/01/1900 11:15:00	04/01/1900 12:45:00	999	010100101101010
809	673	3008		04/01/1900 13:15:00	04/01/1900 14:45:00	999	010100101101010
811	675	3026		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010100101101010
812	676	3026		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010100101101010
813	677	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010100101101010
814	678	3026		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010100101101010
815	679	3026		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010100101101010
816	680	3026		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010100101101010
817	681	3026		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010100101101010
818	682	3026		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100101101010
819	683	3015		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010100101101010
820	684	3026		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010100101101010
821	685	3026		04/01/1900 7:45:00	04/01/1900 9:15:00	999	010100101101010
824	688	3096		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
825	689	4054		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
826	690	3032		05/01/1900 11:15:00	05/01/1900 12:45:00	0	111111111111111
827	691	3012		02/01/1900 7:45:00	02/01/1900 12:45:00	1	101010101010101
828	692	3021		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
829	693	3021		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
830	694	4054		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111111
831	695	3031		03/01/1900 15:00:00	03/01/1900 18:15:00	999	000000111111010
832	696	3025		04/01/1900 9:30:00	04/01/1900 12:45:00	999	010100101101010
833	697	3014		05/01/1900 13:15:00	05/01/1900 16:30:00	999	010100101101010
834	698	3025		04/01/1900 13:15:00	04/01/1900 16:30:00	999	010100101101010
836	699	3010		05/01/1900 13:15:00	05/01/1900 18:15:00	999	101010000000100
839	702	3047		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
840	703	3047		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
841	704	3047		01/01/1900 13:15:00	01/01/1900 14:00:00	0	111111111111111
842	705	3047		05/01/1900 8:30:00	05/01/1900 14:00:00	999	010100100001010
843	706	3047		05/01/1900 14:00:00	05/01/1900 16:30:00	999	010100100001010
844	707	3047		02/01/1900 14:00:00	02/01/1900 17:30:00	1	101010101010101
845	708	3047		03/01/1900 13:15:00	03/01/1900 16:30:00	2	010101010101010
846	709	3047		02/01/1900 14:00:00	02/01/1900 17:30:00	2	010101010101010
847	710	3047		03/01/1900 9:30:00	03/01/1900 12:00:00	0	111111111111111
848	711	3047		03/01/1900 13:15:00	03/01/1900 14:45:00	1	101010101010101
849	712	3047		04/01/1900 9:30:00	04/01/1900 12:00:00	0	111111111111111
850	713	3047		04/01/1900 12:00:00	04/01/1900 14:00:00	0	111111111111111
851	714	3047		04/01/1900 14:00:00	04/01/1900 15:45:00	0	111111111111111
