@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
oktato_id=Integer,0,"oktato_id","",10,Data,""
szazalek=Integer,0,"szazalek","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
oktato_id=oktato_id,oktato_id
index1=kurzus_id,index1
index2=oktato_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	oktato_id	szazalek
958	4424	100
961	4424	100
962	4424	100
960	4424	100
964	4945	100
966	4945	100
965	4945	100
967	29090	100
968	29090	100
970	22294	100
977	29096	100
978	29096	100
980	2768	100
982	29093	100
981	29093	100
983	2768	100
984	2768	100
985	2768	0
986	29093	100
987	29093	100
988	1615	100
989	1615	100
991	1615	0
990	1615	0
992	4945	100
993	4945	100
995	4424	100
994	4424	100
996	8463	100
997	22728	100
998	22728	100
999	5604	100
1000	5604	100
1001	22294	100
1002	22294	100
1003	29090	100
1004	29090	100
1007	4945	100
1008	4945	100
1009	4424	100
1010	4424	100
1011	4424	100
1014	2768	100
1015	2768	100
1016	2768	100
1017	4424	100
1018	4424	100
1020	1615	0
1019	1615	0
1022	1615	100
1021	1615	100
1024	29096	100
1025	22294	100
1026	22294	100
1029	16054	100
1028	16054	100
1030	4945	100
1031	4945	100
1032	22294	100
1033	16054	100
1037	29090	0
1036	29090	0
1039	16054	100
1038	16054	100
1040	4424	100
1041	4424	100
1042	4424	100
1044	29096	100
1043	29096	100
1045	15976	100
1048	29090	100
1047	29090	100
1050	4945	100
1049	4945	100
1051	29090	100
1052	29090	0
1053	29090	0
1060	4590	50
1061	4590	50
1062	4590	100
1072	29141	100
1073	29141	100
1080	10370	100
1081	3264	100
1084	3264	100
1085	3264	100
1086	3232	50
1086	29181	50
1087	3232	50
1087	29181	50
1088	7996	100
1089	7996	100
1090	7996	100
1091	3232	100
1092	3232	100
1093	3232	100
1094	29140	100
1096	15681	100
1097	15681	100
1098	15681	100
1100	3232	0
1100	6535	0
1102	8349	100
1103	2248	100
1104	2248	100
1117	1912	100
1115	1912	100
1125	5604	100
1124	5604	100
1133	10370	100
1135	8349	100
1134	8349	100
1145	29096	100
1146	29096	100
1148	3232	100
1147	3232	100
1150	3232	50
1150	29181	50
1151	3232	50
1151	29181	50
1153	3232	0
1155	3232	0
1155	6535	0
1153	6535	0
1159	2248	100
1160	2248	100
1162	2248	100
1175	29141	100
1176	29141	100
1177	6535	100
1180	10370	100
1185	29096	100
1186	29096	100
1187	3232	50
1187	29181	50
1188	15681	100
1192	6535	100
1193	6535	100
1194	7282	100
1195	7282	100
1197	6571	20
1196	6571	20
1201	29130	100
1202	29130	100
1203	3232	0
1205	6535	100
1204	6535	100
1209	7282	100
1208	7282	100
1210	29130	100
1211	29130	100
1215	3232	100
1218	12600	100
1219	12600	100
1223	427	85
1222	427	85
1226	2052	25
1227	29205	47
1233	29168	100
1234	29168	100
1237	29174	100
1236	29174	100
1244	29104	100
1246	9816	50
1247	9816	50
1249	9816	50
1248	9816	100
1250	9816	100
759	29212	100
1253	29253	100
1265	2747	100
1266	2747	100
1270	7282	100
1269	7282	100
1272	5653	34
1272	15124	33
1273	5653	34
1273	15124	33
1281	8065	100
1280	8065	100
1283	29271	100
733	15979	50
813	29253	100
1290	26654	100
1305	4951	100
1312	4951	100
1313	22673	100
1314	22673	100
1315	22673	100
1320	29133	0
1321	12600	85
1322	12600	85
1396	9816	100
1397	9816	100
1398	1087	100
1399	1087	100
1400	1087	100
1401	427	100
1402	427	100
1404	14048	100
1405	14048	100
1406	14048	100
1410	14048	0
1410	29131	0
1412	4951	100
1416	14048	100
1417	29133	0
1419	12600	100
1420	12600	100
1421	12600	100
1422	29132	100
1424	21802	100
1426	21802	100
1425	21802	100
1428	29158	100
1429	29132	100
1431	29132	100
1432	29132	100
1433	29132	100
1434	29132	100
1435	26654	100
1436	29184	30
1436	29132	30
1436	29131	20
1411	4951	100
1413	4951	100
1442	23379	100
1441	23379	100
1446	23379	100
1445	23379	100
1448	23379	100
1447	23379	100
1450	15554	100
1449	15554	100
1451	9816	100
1454	9816	100
1453	9816	100
1452	9816	100
1460	8065	100
1463	29186	100
1472	22728	100
1471	22728	100
1476	4951	100
1475	4951	100
1478	12600	60
1477	12600	60
1483	427	100
1482	427	100
1484	427	100
1485	427	100
1488	12600	100
1487	12600	100
1486	12600	100
1490	26654	100
1491	1087	100
1492	1087	100
1494	4951	100
1493	4951	100
1500	29132	100
1499	29132	100
1501	29133	0
1502	29133	0
1504	21802	100
1503	21802	100
1506	14048	100
1505	14048	100
1507	29133	0
1509	14048	100
1510	14048	0
1510	29131	0
285	29131	0
301	29131	0
1512	1479	100
1220	427	70
1220	14048	30
1221	427	70
1221	14048	30
282	29296	25
282	29265	25
328	29265	0
328	29296	0
1515	7956	50
1515	29191	50
1516	29253	100
1514	29253	100
1518	4424	0
1519	4424	0
1520	15564	30
1521	15564	0
764	7342	100
720	11788	40
709	29301	100
1522	7342	100
1523	4424	0
1524	4424	0
1527	4424	0
1528	4424	0
1531	23379	0
1543	4945	100
1544	10466	100
1546	15564	0
1548	15564	50
1549	15564	0
1550	15564	0
1551	15564	0
1552	15564	0
1553	15564	0
1554	15564	0
1547	15564	0
1564	12600	100
1565	12600	0
1598	29254	100
1599	29254	100
1600	427	100
1601	427	100
1603	14048	100
1602	14048	100
1606	21802	100
1605	21802	100
898	29289	100
897	29289	100
1614	29131	0
1614	3232	0
1614	22673	0
1614	1509	0
1217	29089	33
1217	8065	17
1227	427	15
301	4424	0
285	4424	0
1614	4424	0
227	29266	100
228	29266	100
222	29266	100
223	29266	100
224	29168	100
225	29168	100
226	29168	100
430	23661	100
435	2747	100
1620	26712	100
1621	26712	100
668	11203	100
669	11203	100
670	11203	100
677	838	0
684	2052	0
1622	14121	100
1623	14121	100
389	11203	100
400	29292	0
400	29119	0
463	29136	100
464	29136	100
1633	3232	100
811	29164	100
1635	29312	100
1636	29313	100
1642	15681	100
1643	3264	100
1213	29181	100
1200	29181	100
1199	29181	100
1214	29181	100
946	29096	100
947	29096	100
971	29094	0
1644	16054	100
948	29315	100
1012	16054	100
1013	16054	100
1646	29315	100
1647	29090	100
1649	29096	100
1648	29096	100
1651	4945	100
1650	4945	100
1652	29093	100
1653	29093	100
1655	29093	100
1654	29093	100
956	29315	100
1671	29104	100
403	29292	0
1673	2747	100
1674	2747	100
1677	2747	100
1676	2747	100
411	29222	100
426	29312	100
437	25988	100
1680	29290	100
1683	29247	100
1682	29317	100
1684	29312	100
1685	7342	100
749	10114	50
750	11788	10
766	8318	0
767	8318	0
767	6318	30
767	13213	30
767	2545	35
768	8318	0
768	11788	35
1694	8318	0
1694	14048	5
1694	5950	35
1695	8318	0
1695	14048	5
1696	8318	30
1696	14048	5
1689	8318	0
1689	14048	5
1689	5950	35
1690	8318	0
1690	14048	5
1697	8318	30
1697	14048	5
1698	8593	30
1699	13213	30
1699	2545	40
1700	11788	40
1706	29317	100
829	29253	100
1707	8065	100
1713	7282	100
1712	7282	100
806	29222	0
917	29283	100
916	29283	50
1717	29120	100
1723	10766	100
613	29161	100
614	29249	100
614	29161	0
615	29161	0
814	25988	100
1716	29319	100
1725	26654	100
1727	29184	50
1726	8796	100
1728	22143	100
1729	14048	26
1730	1615	30
1730	2768	30
1731	1615	30
1731	2768	30
1732	427	15
1732	21802	15
1732	12600	25
1732	14048	15
1732	22143	15
1732	29089	15
1427	14048	100
1734	29323	100
1735	29323	100
1738	29322	28
1748	6535	100
1749	6535	100
979	29090	100
1750	29315	100
1759	15564	40
1759	29151	0
1759	29112	60
1763	5519	100
1764	5519	100
1552	29112	0
1550	29112	0
1551	29112	0
1548	29112	0
1549	29112	0
1553	29112	0
1554	29112	0
1520	29112	0
1521	29112	0
1546	29112	0
1547	29112	0
1767	1509	100
1736	29326	50
1736	29327	50
1737	29327	50
1737	29326	50
1779	9005	0
1780	12600	100
1781	4424	100
1838	15124	100
1566	22143	100
1567	22143	100
1565	427	0
1565	14048	0
1738	29324	61
1738	29330	11
684	22143	100
482	29331	15
482	29332	39
368	29331	0
368	29332	80
540	29331	0
1847	11589	50
1848	11589	50
1849	11589	50
1850	11589	50
1851	6318	42
1852	11589	42
1853	6318	42
1854	11589	42
1858	29166	50
1861	21332	50
1861	24756	50
1862	5653	50
1863	23379	50
1863	242	50
1864	21332	50
1864	3232	50
1865	29222	16
1866	13275	25
1867	29334	16
1867	242	16
1867	3232	17
1868	8798	100
1870	15600	50
1871	5653	50
1872	29114	50
1872	15564	50
1873	3232	50
1873	21332	50
1874	24756	50
1874	21332	50
1877	15600	40
731	29249	100
758	29340	100
766	6318	0
768	6318	0
769	6318	0
1694	6318	0
1695	6318	0
1696	6318	0
1689	6318	0
1690	6318	0
1697	6318	0
808	29316	100
1524	29342	100
1523	29344	100
1527	29344	100
1885	29346	100
1884	29345	36
1886	29347	50
427	3903	100
1891	5519	100
1892	25987	100
1897	29090	100
1032	16054	0
1032	29094	0
1033	29094	0
970	16054	0
970	29094	0
971	16054	100
1644	29094	0
1166	29354	100
1167	29354	100
1846	29354	100
314	29355	100
1743	6571	100
1948	12600	100
1604	29210	100
1227	15564	23
1216	15564	33
1729	427	20
1746	29322	50
1747	29322	50
1746	29321	50
1950	29167	100
1951	29167	100
1953	29167	100
1967	8796	100
1977	29266	100
1984	8796	100
1985	29184	100
1986	29184	100
1989	29131	100
1991	29184	100
1992	29369	100
1987	29370	100
1988	29370	100
1993	22673	100
1994	22673	100
1995	22673	100
1952	29366	100
1954	29367	100
1955	29366	100
1956	29367	100
1961	29366	100
1962	29367	100
1963	29366	100
1964	29367	100
1966	29367	100
1965	29366	100
1999	10466	100
2000	10466	100
288	29371	100
289	29371	100
297	29355	100
456	11203	100
467	29372	100
2005	29104	100
2006	25520	100
2007	25520	100
2008	25520	100
2009	25520	100
2006	29296	100
2007	29296	100
2008	29265	100
2009	29265	100
2010	2047	100
2011	29223	100
2012	29223	100
2013	25520	100
2014	25520	100
2015	25520	100
2016	29292	100
2017	838	100
2018	11296	100
2019	838	100
2020	11296	100
2021	838	100
2022	11296	100
2023	2047	100
2024	2047	100
2026	29223	100
2025	2047	100
2027	29147	100
2028	29147	100
2029	29292	100
2030	29292	100
388	29372	100
2032	2047	100
2033	2047	100
2034	2047	100
2035	2047	100
2036	29104	100
2037	25520	100
2038	29292	100
2039	29292	100
2040	838	100
705	29373	100
706	29373	100
2043	15554	0
2043	29124	100
2041	15554	100
2044	15554	0
2044	29124	100
2042	15554	100
2049	22673	100
2050	22673	100
2046	29131	100
2045	29131	100
2047	29133	0
2051	23379	100
2052	23379	100
2053	29133	0
2055	23379	100
2056	23379	100
2058	29132	100
2059	29184	100
2060	29184	100
2061	29184	100
824	15979	100
825	11485	100
826	11788	100
2070	29317	100
2071	29244	100
2072	26712	100
2073	29244	100
2078	29222	100
420	29312	100
424	3903	100
1637	29210	100
2081	14121	100
2083	14121	100
407	14121	100
637	14121	100
1896	29340	100
830	29316	50
2079	29377	100
591	11485	100
595	25987	100
623	29375	100
2084	4302	100
631	29213	100
846	29213	100
659	29213	100
2085	9816	100
2086	29291	100
735	7342	100
720	29120	5
721	25987	30
721	29120	5
446	4302	100
748	8318	0
748	11788	40
748	29120	5
749	7342	30
749	11788	10
749	29120	5
750	11485	30
750	29120	5
763	29313	100
1719	29213	100
1722	29213	100
1675	29375	100
665	29375	100
660	9006	100
2088	14121	100
2089	29222	100
640	29375	100
2031	838	100
2030	11296	0
570	29244	50
2091	29135	75
2091	29136	25
2090	29135	75
2090	29136	25
1619	23661	100
434	29340	100
586	25988	100
581	6318	100
1257	29340	100
1255	29340	100
1258	29340	100
1256	29340	100
1259	29249	100
1261	29249	100
1262	29249	100
1260	29249	100
923	29340	100
1849	29377	50
1850	29253	50
1847	29377	50
1848	29253	50
779	29120	25
806	29319	100
1715	29316	100
1714	29319	100
2062	2047	100
804	2047	100
2063	2047	100
2064	2047	100
828	6318	0
829	6318	0
830	6318	50
2074	6318	0
839	8798	100
1853	29161	42
1851	29161	42
768	10114	30
1695	29378	30
1695	29313	35
1696	25987	30
1696	7342	35
1700	10114	30
1690	29378	30
1690	29313	35
1697	25987	30
1697	7342	35
2098	6318	0
2098	8318	0
2102	8318	30
2102	25987	30
2102	7342	40
2102	6318	0
2057	29132	100
2104	12600	100
1217	13275	17
2106	22728	100
280	25717	100
307	25717	100
1893	29313	100
2107	23661	100
632	29222	0
2108	26654	50
2108	29112	50
2108	29151	0
2109	26654	50
2109	29112	50
2109	29151	0
1699	6318	30
1694	9006	30
1695	29114	30
1689	9006	30
1690	29114	30
1027	29354	100
881	7282	100
2111	4590	100
2113	10466	100
2114	10466	100
297	13788	0
334	29371	100
335	29371	100
2116	29370	100
2115	29370	100
2117	29370	100
1996	29228	100
615	29333	100
661	29313	100
2118	29164	100
2121	1087	100
2122	1087	100
467	11203	0
388	11203	0
401	25520	50
910	29114	20
911	29114	60
912	29114	20
817	29317	100
2125	7996	100
2126	4590	100
2127	4590	100
2128	4590	100
2131	4590	100
2132	4590	100
2133	10370	100
2134	10370	100
2135	10370	100
2136	22728	100
2137	22728	100
2138	22728	100
2139	22728	100
2140	22728	100
2141	22728	100
2142	22728	100
2143	22728	100
2144	22728	100
2145	16054	100
2146	16054	100
2147	16054	100
2148	29382	50
2148	29383	50
2149	29384	100
2151	29385	0
2152	29385	0
2155	29090	100
2156	29090	100
2157	6571	100
2159	27483	100
2165	27483	100
2162	27483	100
2163	27483	100
2105	12600	100
1730	29112	15
1730	12600	25
1731	29112	15
1731	12600	25
2211	6535	0
1060	29183	50
1061	29183	50
1614	12600	0
285	12600	0
301	12600	0
2212	1509	100
2213	29265	100
2213	1509	100
2214	10466	100
2215	10466	100
2216	1509	100
2217	29265	100
2217	1509	100
2218	10466	100
2219	10466	100
1513	11485	100
2120	29131	0
2119	29131	0
1436	29370	10
1436	29345	10
2222	25717	60
2223	25717	60
2224	21518	100
2225	15681	60
2226	15681	60
2225	21518	24
2226	21518	24
2223	21518	24
2222	21518	24
2228	3232	0
2228	6535	0
2228	15681	100
1100	15681	100
2229	4302	100
1196	29398	80
1197	29398	80
482	29399	31
482	29400	15
368	29399	20
540	29401	47
540	29399	15
540	29402	15
2232	15564	100
1520	29151	0
1520	26654	0
1521	29151	100
1521	26654	0
1548	29151	0
1548	26654	50
1549	29151	50
1549	26654	0
1550	29151	75
1550	26654	0
1551	29151	90
1551	26654	0
1553	29151	90
1553	26654	0
1554	29151	80
1554	26654	0
1552	29151	75
1552	26654	0
1546	29151	25
1546	26654	0
1547	29151	75
1547	26654	0
1254	13213	50
2234	22728	100
564	29119	100
2235	1615	100
2236	29278	100
2237	29274	100
2239	29274	100
2240	29405	100
2241	29279	100
2242	29276	100
2243	29281	100
2244	8277	40
2244	13351	60
2245	1509	100
2246	1509	100
1321	29409	15
1322	29409	15
1477	29409	40
1478	29409	40
461	29409	30
601	29409	30
600	29409	30
386	29409	40
649	29409	40
650	29409	40
1407	29409	100
1408	29409	100
2248	29410	100
2247	29410	100
1082	29410	100
1081	6535	0
2252	29346	100
2251	29345	100
1886	29346	50
1887	29289	100
1884	29411	64
2254	15834	100
2253	15834	100
1860	8318	50
1860	29164	50
1862	23379	50
1869	29164	50
1869	11012	50
1871	15979	50
1865	11485	16
1865	23379	16
1865	29166	36
1867	15979	17
1875	11485	16
1875	15979	17
1877	29334	20
1877	11012	20
1876	5519	20
1876	11788	20
1876	2047	20
2273	29412	100
2274	29412	100
2275	29412	100
2276	29412	100
2277	21518	24
2278	21518	24
2278	11203	60
2279	21518	24
2280	21518	24
2281	21518	24
2282	21518	24
2284	7282	100
2283	7282	100
337	22254	25
337	29265	12
337	29371	25
337	25717	25
290	10466	11
290	29371	11
290	11017	11
290	25717	28
290	29100	11
290	15834	11
2285	16054	100
1997	4951	100
849	29374	100
848	2545	100
2075	29374	100
2075	6318	0
2069	29374	100
1013	29094	0
1037	29421	100
1052	29421	100
1053	29421	100
2238	29275	100
1981	29162	100
1983	29162	100
1982	29162	100
2286	29162	100
1979	8796	100
1978	8796	100
1980	29168	100
807	29253	100
2287	27497	100
2288	27497	100
835	27497	100
2289	29283	100
2289	6318	0
2074	29340	100
2290	29317	100
844	29283	100
2292	29222	100
2291	25988	100
2068	29422	100
412	29380	100
414	29380	100
415	29249	100
416	29423	100
1679	29249	100
2077	29423	100
2076	29249	100
1681	29249	100
2295	29247	100
2296	29375	100
2298	8277	100
2299	1509	100
2300	8277	100
264	29204	100
2301	29131	100
2302	29369	100
2303	29369	100
2304	29369	100
2305	14048	100
2307	29186	100
2306	29186	100
2067	29374	100
2308	29312	100
2309	25987	100
2310	29313	100
910	29313	20
911	29313	20
912	29313	60
1703	10766	100
1702	10766	100
425	29377	100
2312	11485	100
782	7342	100
730	29424	0
2315	23379	100
2316	23379	100
2317	14048	100
2318	14048	100
2319	14048	100
2320	29089	100
2321	29132	100
2322	29132	100
2323	29369	100
2324	29369	100
2325	29369	100
2326	29369	100
2327	12600	100
2048	29370	100
2047	29370	100
2329	14048	100
2330	14048	100
2331	29131	100
2332	29369	100
2333	29089	100
2334	29132	100
2337	29425	100
2336	29186	100
2338	12600	100
2339	22143	100
2340	29133	0
1990	29184	100
1727	29370	50
1417	29184	100
1631	29204	100
1289	29204	100
2343	11203	100
2344	11203	100
2345	2059	100
2347	29210	100
2348	29210	100
2349	29164	100
2350	5905	100
2351	5905	100
2352	5905	100
2353	5905	100
2354	5905	100
2356	5905	100
2354	29265	100
2356	29265	100
2355	29296	100
2355	838	100
2357	29296	100
2357	838	100
2359	11012	100
2358	11012	100
2361	29136	100
2362	11012	100
2363	11012	100
2365	29210	100
2364	29210	100
2367	2059	100
2366	2059	100
2369	24999	100
2368	24999	100
2370	838	100
2371	838	100
2372	838	100
2374	29136	100
2377	2059	100
2376	2059	100
2378	5905	100
2379	5905	100
2380	5905	100
2382	11485	100
2381	11485	100
2383	29136	100
2384	29136	100
2385	24999	100
2386	24999	100
683	11203	0
403	5653	0
403	29119	0
677	29119	0
2389	11012	100
2388	11012	100
2390	15681	100
2391	7282	100
2392	7282	100
1083	15880	100
1190	15880	100
1189	4590	100
1152	4590	100
1099	4590	100
2393	15681	100
2394	15681	100
2395	15681	100
2396	15681	100
2397	15681	100
2398	15681	100
2399	15681	100
2401	15681	100
2405	29130	100
2404	29130	100
2406	6571	100
2407	6571	100
2408	29410	100
2408	6535	0
2409	29130	100
2413	29130	100
2412	29130	100
2411	29130	100
2410	29130	100
2414	6571	100
2415	22258	100
2416	22258	100
2417	22258	100
2418	22258	100
2419	22258	100
2421	29181	100
2420	29181	100
2422	29398	100
2423	29398	100
2424	29410	100
2424	6535	0
2427	22258	100
2428	22258	100
2429	29130	100
2430	29130	100
2431	29130	100
2432	7282	100
2433	29410	100
2433	6535	0
2435	29181	100
2434	29181	100
2436	4590	100
417	29288	100
582	29316	100
583	9006	100
584	29380	100
587	2747	100
2294	10114	100
2437	29340	100
629	29380	100
1839	23661	100
638	5519	100
818	29288	100
2438	29290	100
2438	6318	0
720	9005	5
721	9005	55
721	11788	10
2439	29393	50
2439	29120	5
2439	9005	5
2439	11788	10
748	9005	5
749	9005	5
750	9005	5
2440	29120	5
2440	9005	55
2440	11788	10
927	29377	50
632	29333	100
632	29377	0
1852	29333	30
1854	29333	30
766	11485	35
766	9005	30
768	29283	30
769	10766	30
769	25988	30
769	15979	35
1698	9005	30
1698	11485	40
1700	29283	30
1701	10766	30
1701	25988	30
1701	15979	40
2098	9006	30
2098	5950	40
2441	2768	100
2443	2768	0
2442	2768	100
2442	29345	0
2443	29345	100
2441	29345	0
980	29345	0
983	29426	0
984	29426	0
985	29426	100
2444	2768	100
2444	29426	0
990	29426	100
991	29426	100
2446	2768	100
2445	2768	100
2445	29345	0
2446	29345	0
1014	29345	0
1015	29426	0
1016	29426	0
1019	29426	100
1020	29426	100
2447	29090	100
2448	29090	100
1036	29421	100
1051	29421	0
2449	29345	50
2449	29346	50
1216	29409	67
1217	29409	33
1226	29409	25
1226	29204	50
1227	29204	15
1729	29204	34
1729	29409	20
2450	8796	100
2451	29167	100
2452	29167	100
2453	29167	100
2454	29167	100
1517	29427	100
1273	29427	33
1272	29427	33
2455	29164	100
2080	14121	100
2082	14121	100
690	29119	100
301	2047	0
1614	2047	0
285	2047	0
565	2047	0
2457	5905	100
2456	5905	100
2458	838	100
2387	2047	0
2346	26712	100
2459	26712	100
431	25988	100
2311	29164	100
593	15979	100
2460	15564	40
2460	29112	60
2460	29151	0
621	29317	100
2297	29375	100
834	5519	100
2461	29112	50
2461	15564	50
2462	29312	100
2463	11788	100
2439	15979	30
727	8318	40
755	8318	40
2440	29313	30
779	11788	50
779	9005	25
780	9005	100
781	9005	0
785	9005	100
1847	29428	0
1849	29428	0
1720	10766	100
2098	29429	30
1689	29429	30
1694	29429	30
1444	29240	100
1206	29398	100
1207	29398	100
2464	7996	100
2465	22258	100
2466	22258	100
2467	22258	100
2400	15681	100
2402	15681	100
2403	15681	100
2468	15681	100
2469	29162	100
2470	29162	100
1858	8593	25
1859	10368	100
1858	9005	25
1870	8593	25
1870	9005	25
1865	11203	16
1866	5519	25
1866	11012	25
1866	7342	25
1867	22143	17
1867	5519	17
1875	29161	16
1875	5653	17
1875	11788	17
1877	25988	20
1876	3503	20
1876	2545	20
1875	29114	17
2471	29323	100
2119	29271	100
2120	29271	100
2472	4951	50
2472	22673	50
2473	4951	50
2473	22673	50
2475	29184	50
2475	29131	50
2474	29184	50
2474	29131	50
2335	29132	100
2476	29131	0
2476	12600	0
2476	3232	0
2476	1509	0
2476	2047	0
2476	22673	0
2476	4424	0
1410	22143	0
1410	29204	0
1410	29132	0
1410	29184	0
1510	29132	0
1510	29204	0
1510	29184	0
1510	22143	0
1732	29131	0
2477	29131	0
2477	3232	0
2477	22673	0
2477	1509	0
2477	4424	0
2477	12600	0
2479	29131	0
2479	12600	0
2479	1509	0
2479	4424	0
2479	22673	0
2479	2047	0
2477	2047	0
2478	2047	0
2478	3232	0
2478	12600	0
2478	29131	0
2478	22673	0
2478	1509	0
2478	4424	0
2479	3232	0
406	14121	100
2480	9816	100
2481	9816	100
1249	15388	50
