@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
437	325	3015		06/01/1900 16:45:00	06/01/1900 18:15:00	999	010100100001010
438	326	4055		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100100001010
439	327	3006		05/01/1900 9:30:00	05/01/1900 12:00:00	999	010100100001010
440	328	3050		05/01/1900 12:00:00	05/01/1900 14:45:00	999	010100100001010
441	328	3050		05/01/1900 19:15:00	05/01/1900 20:00:00	999	010100100001010
443	330	3022		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010100100001010
444	331	3014		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010100100001010
445	332	4055		06/01/1900 7:45:00	06/01/1900 10:15:00	999	010100100001010
446	333	4055		06/01/1900 10:15:00	06/01/1900 12:45:00	999	010100100001010
447	334	4054		05/01/1900 12:00:00	05/01/1900 14:00:00	999	010100100001010
448	335	4054		05/01/1900 14:00:00	05/01/1900 15:45:00	999	010100100001010
449	335	4054		05/01/1900 19:15:00	05/01/1900 20:00:00	999	010100100001010
450	336	3096		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010100100001010
451	337	3096		06/01/1900 18:30:00	06/01/1900 20:00:00	999	010100100001010
452	338	4054		05/01/1900 15:45:00	05/01/1900 17:30:00	999	010100100001010
453	339	4054		05/01/1900 17:30:00	05/01/1900 19:15:00	999	010100100001010
454	340	3024		06/01/1900 7:45:00	06/01/1900 8:30:00	999	010100100001010
455	341	3024		06/01/1900 8:30:00	06/01/1900 10:15:00	999	010100100001010
456	342	3024		06/01/1900 10:15:00	06/01/1900 11:00:00	999	010100100001010
457	343	3024		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010100100001010
458	344	3024		06/01/1900 13:15:00	06/01/1900 14:45:00	999	010100100001010
459	345	3024		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010100100001010
463	349	3008		05/01/1900 14:00:00	05/01/1900 15:45:00	999	010100100001010
482	368	3026		06/01/1900 15:00:00	06/01/1900 16:30:00	999	010100100001010
496	382	3012		06/01/1900 7:45:00	06/01/1900 8:30:00	999	010100100001010
497	383	3012		06/01/1900 8:30:00	06/01/1900 10:15:00	999	010100100001010
498	384	3032		06/01/1900 10:15:00	06/01/1900 11:00:00	999	010100100001010
499	385	3032		06/01/1900 11:15:00	06/01/1900 12:00:00	999	010100100001010
500	386	4053		05/01/1900 12:00:00	05/01/1900 14:00:00	999	010100100001010
502	388	3010		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010100100001010
503	389	3009		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100100001010
504	390	3096		05/01/1900 13:15:00	05/01/1900 14:00:00	999	010100100001010
505	391	3025		05/01/1900 15:45:00	05/01/1900 17:30:00	999	000100000001000
506	392	3032		06/01/1900 12:00:00	06/01/1900 14:00:00	999	010100100001010
507	393	3033		05/01/1900 14:00:00	05/01/1900 14:45:00	999	010100100001010
508	394	3033		05/01/1900 15:00:00	05/01/1900 15:45:00	999	010100100001010
509	395	3032		06/01/1900 14:00:00	06/01/1900 15:45:00	999	010100100001010
510	396	3032		06/01/1900 15:45:00	06/01/1900 16:30:00	999	010100100001010
512	398	4055		06/01/1900 18:30:00	06/01/1900 19:15:00	999	010100100001010
513	399	4055		06/01/1900 19:15:00	06/01/1900 20:00:00	999	010100100001010
514	400	3096		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100100001010
515	401	3061		05/01/1900 11:15:00	05/01/1900 15:45:00	999	010100000000000
516	402	3096		05/01/1900 11:15:00	05/01/1900 20:00:00	999	000000000000010
517	403	3096		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111110
521	405	3096		04/01/1900 7:45:00	04/01/1900 20:00:00	999	000010000000100
522	406	3021		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111110
523	407	3032		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111110
526	410	3026		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010100
527	411	3029		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111110
528	412	4055		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111110
529	413	3029		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111110
530	414	4055		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111110
532	415	3032		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111110
533	416	3031		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111110
534	417	3003		05/01/1900 16:45:00	05/01/1900 18:15:00	0	111111111111110
535	418	3019		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111110
536	419	3003		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111110
537	420	3002		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111110
538	421	3002		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111110
539	422	3002		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111110
540	423	3002		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111110
541	424	3002		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111110
542	425	3002		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111110
543	426	3001		04/01/1900 7:45:00	04/01/1900 11:00:00	0	111111111111110
544	427	3001		04/01/1900 7:45:00	04/01/1900 11:00:00	0	111111111111110
545	428	3026		03/01/1900 7:45:00	03/01/1900 8:30:00	0	111111111111110
546	429	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	0	111111111111110
547	430	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	0	111111111111110
548	431	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	0	111111111111110
549	432	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	0	111111111111110
550	433	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	0	111111111111110
551	434	4068		01/01/1900 7:45:00	01/01/1900 11:00:00	0	111111111111110
552	435	4068		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111110
553	436	4068		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111110
554	437	4068		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111110
555	438	3059		03/01/1900 16:45:00	03/01/1900 19:15:00	0	111111111111110
556	439	3028		03/01/1900 16:45:00	03/01/1900 19:15:00	0	111111111111110
557	440	3028		04/01/1900 13:15:00	04/01/1900 15:45:00	0	111111111111110
558	441	3059		04/01/1900 15:45:00	04/01/1900 18:15:00	0	111111111111110
559	442	3028		04/01/1900 15:45:00	04/01/1900 18:15:00	0	111111111111110
560	443	3059		05/01/1900 8:30:00	05/01/1900 11:00:00	0	111111111111110
561	444	3028		05/01/1900 11:15:00	05/01/1900 14:00:00	0	111111111111110
562	445	3028		05/01/1900 14:00:00	05/01/1900 16:30:00	0	111111111111110
563	446	3028		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111110
564	447	3096		05/01/1900 16:45:00	05/01/1900 19:15:00	0	111111111111110
565	448	3096		05/01/1900 16:45:00	05/01/1900 19:15:00	0	111111111111110
566	449	3033		01/01/1900 7:45:00	01/01/1900 9:15:00	1	101010101010100
567	450	3033		01/01/1900 7:45:00	01/01/1900 9:15:00	2	010101010101010
568	451	4054		01/01/1900 15:00:00	01/01/1900 16:30:00	1	101010101010100
569	452	4054		01/01/1900 15:00:00	01/01/1900 16:30:00	2	010101010101010
570	453	3031		02/01/1900 13:15:00	02/01/1900 14:45:00	1	101010101010100
571	454	3008		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111110
572	456	3013		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111110
573	457	3031		02/01/1900 7:45:00	02/01/1900 9:15:00	1	101010101010100
574	458	3031		02/01/1900 7:45:00	02/01/1900 9:15:00	2	010101010101010
575	459	3031		02/01/1900 13:15:00	02/01/1900 14:45:00	2	010101010101010
576	460	3031		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111110
577	461	3002		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111110
578	462	3096		01/01/1900 19:15:00	01/01/1900 20:00:00	0	111111111111110
579	463	3032		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111110
580	464	3032		03/01/1900 11:15:00	03/01/1900 12:45:00	1	101010101010100
583	467	3014		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111110
598	482	3001		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111110
631	515	3008		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111110
634	518	3022		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111110
647	529	3009		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111110
659	540	4053		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111110
677	558	3031		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010100
678	559	3031		01/01/1900 11:15:00	01/01/1900 12:45:00	2	010101010101010
679	560	3013		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111110
680	561	3022		02/01/1900 9:30:00	02/01/1900 11:00:00	2	010101010101010
681	562	3008		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111110
682	563	3017		02/01/1900 13:15:00	02/01/1900 14:45:00	1	101010101010100
683	564	3061		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111110
684	565	3014		04/01/1900 17:30:00	04/01/1900 19:15:00	0	111111111111110
685	566	3030		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111110
686	567	4056		04/01/1900 13:15:00	04/01/1900 14:00:00	0	111111111111110
687	568	4056		04/01/1900 14:00:00	04/01/1900 14:45:00	0	111111111111110
688	569	3009		04/01/1900 11:15:00	04/01/1900 12:45:00	2	010101010101010
689	570	3009		04/01/1900 11:15:00	04/01/1900 12:45:00	1	101010101010100
690	571	3030		04/01/1900 10:15:00	04/01/1900 11:00:00	0	111111111111110
691	572	3030		04/01/1900 8:30:00	04/01/1900 10:15:00	0	111111111111110
693	574	3096		03/01/1900 19:15:00	03/01/1900 20:00:00	0	111111111111110
695	576	3096		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111110
696	577	3096		05/01/1900 7:45:00	05/01/1900 20:00:00	999	000010000000100
697	578	3061		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111110
699	579	3001		04/01/1900 7:45:00	04/01/1900 11:00:00	0	111111111111110
700	580	3002		01/01/1900 7:45:00	01/01/1900 9:15:00	999	111111110000000
703	581	3002		01/01/1900 9:30:00	01/01/1900 12:45:00	0	111111111111110
704	582	3002		01/01/1900 9:30:00	01/01/1900 12:45:00	0	111111111111110
705	583	3002		01/01/1900 9:30:00	01/01/1900 12:45:00	0	111111111111110
706	584	3002		01/01/1900 9:30:00	01/01/1900 12:45:00	0	111111111111110
707	585	4068		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111110
708	586	4068		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111110
709	587	4068		01/01/1900 11:15:00	01/01/1900 14:45:00	0	111111111111110
710	588	3003		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111110
711	588	3003		03/01/1900 16:45:00	03/01/1900 18:15:00	1	101010101010100
712	589	3002		02/01/1900 13:15:00	02/01/1900 16:30:00	0	111111111111110
713	590	3002		02/01/1900 13:15:00	02/01/1900 16:30:00	0	111111111111110
714	591	3002		02/01/1900 13:15:00	02/01/1900 16:30:00	0	111111111111110
715	592	3001		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111110
716	593	3001		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111110
717	594	3001		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111110
718	595	3001		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111110
719	596	3002		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111110
720	597	3006		02/01/1900 9:30:00	02/01/1900 11:00:00	1	101010101010100
721	598	3033		02/01/1900 9:30:00	02/01/1900 11:00:00	2	010101010101010
722	599	3033		02/01/1900 11:15:00	02/01/1900 12:45:00	2	010101010101010
723	600	3002		02/01/1900 16:45:00	02/01/1900 18:15:00	1	101010101010100
724	601	3002		02/01/1900 16:45:00	02/01/1900 18:15:00	2	010101010101010
725	602	3028		03/01/1900 7:45:00	03/01/1900 10:15:00	0	111111111111110
726	603	3028		03/01/1900 10:15:00	03/01/1900 12:45:00	0	111111111111110
727	604	3028		03/01/1900 14:00:00	03/01/1900 16:30:00	0	111111111111110
728	605	3010		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111110
729	605	3004		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111110
730	606	3008		04/01/1900 7:45:00	04/01/1900 9:15:00	0	111111111111110
731	606	3004		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111110
732	607	3008		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111110
733	607	3004		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111110
734	608	3010		04/01/1900 16:45:00	04/01/1900 18:15:00	0	111111111111110
735	608	3004		04/01/1900 15:00:00	04/01/1900 16:30:00	0	111111111111110
736	609	3002		04/01/1900 18:30:00	04/01/1900 20:00:00	0	111111111111110
737	610	4051		01/01/1900 16:45:00	01/01/1900 19:15:00	0	111111111111110
738	611	4051		02/01/1900 10:15:00	02/01/1900 12:45:00	0	111111111111110
739	612	4051		04/01/1900 10:15:00	04/01/1900 12:45:00	0	111111111111110
740	613	3001		05/01/1900 11:15:00	05/01/1900 14:45:00	0	111111111111110
741	614	3001		05/01/1900 11:15:00	05/01/1900 14:45:00	0	111111111111110
742	615	4068		05/01/1900 14:00:00	05/01/1900 17:30:00	0	111111111111110
743	616	3001		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111110
744	617	4052		01/01/1900 9:30:00	01/01/1900 12:45:00	0	111111111111110
745	618	4052		01/01/1900 9:30:00	01/01/1900 12:45:00	0	111111111111110
746	619	3002		01/01/1900 13:15:00	01/01/1900 16:30:00	0	111111111111110
747	620	3002		01/01/1900 13:15:00	01/01/1900 16:30:00	0	111111111111110
748	621	3059		02/01/1900 7:45:00	02/01/1900 10:15:00	0	111111111111110
749	622	3059		02/01/1900 13:15:00	02/01/1900 15:45:00	0	111111111111110
750	623	3028		02/01/1900 7:45:00	02/01/1900 10:15:00	0	111111111111110
751	624	3026		02/01/1900 10:15:00	02/01/1900 12:00:00	0	111111111111110
752	625	3026		03/01/1900 9:30:00	03/01/1900 12:00:00	0	111111111111110
753	626	3026		03/01/1900 13:15:00	03/01/1900 14:00:00	0	111111111111110
754	627	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	0	111111111111110
755	628	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	0	111111111111110
756	629	4068		03/01/1900 15:00:00	03/01/1900 18:15:00	0	111111111111110
758	631	3026		04/01/1900 10:15:00	04/01/1900 12:45:00	0	111111111111110
759	632	3024		01/01/1900 19:15:00	01/01/1900 20:00:00	0	111111111111110
760	632	3024		02/01/1900 19:15:00	02/01/1900 20:00:00	0	111111111111110
761	632	3024		03/01/1900 19:15:00	03/01/1900 20:00:00	0	111111111111110
762	632	3024		04/01/1900 19:15:00	04/01/1900 20:00:00	0	111111111111110
763	633	3024		01/01/1900 17:30:00	01/01/1900 19:15:00	0	111111111111110
764	633	3024		02/01/1900 17:30:00	02/01/1900 19:15:00	0	111111111111110
765	633	3024		03/01/1900 17:30:00	03/01/1900 19:15:00	0	111111111111110
766	633	3024		04/01/1900 17:30:00	04/01/1900 19:15:00	0	111111111111110
767	634	3059		03/01/1900 7:45:00	03/01/1900 10:15:00	0	111111111111110
768	635	3059		04/01/1900 7:45:00	04/01/1900 10:15:00	0	111111111111110
769	636	3096		05/01/1900 19:15:00	05/01/1900 20:00:00	0	111111111111110
770	637	3029		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100100001010
771	638	3029		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010100100001010
772	639	3059		05/01/1900 14:00:00	05/01/1900 16:30:00	999	010100100001010
773	640	3028		06/01/1900 15:00:00	06/01/1900 17:30:00	999	010100100001010
774	641	3029		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010100100001010
775	642	3029		05/01/1900 16:45:00	05/01/1900 20:00:00	999	010100100001010
776	643	3029		06/01/1900 10:15:00	06/01/1900 11:00:00	999	010100100001010
777	644	3029		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010100100001010
778	645	4068		06/01/1900 17:30:00	06/01/1900 18:15:00	999	010100100001010
779	646	3029		05/01/1900 13:15:00	05/01/1900 16:30:00	999	010100100001010
780	647	3010		05/01/1900 7:45:00	05/01/1900 8:30:00	999	010100100001010
781	648	3024		05/01/1900 8:30:00	05/01/1900 12:00:00	999	010100100001010
782	649	4053		05/01/1900 12:00:00	05/01/1900 12:45:00	999	010100100001010
783	650	4053		05/01/1900 13:15:00	05/01/1900 14:00:00	999	010100100001010
784	651	3015		05/01/1900 14:00:00	05/01/1900 16:30:00	999	010100100001010
785	652	3001		05/01/1900 16:45:00	05/01/1900 20:00:00	999	010100100001010
786	653	3021		06/01/1900 11:15:00	06/01/1900 12:45:00	999	010100100001010
787	654	3021		06/01/1900 13:15:00	06/01/1900 14:00:00	999	010100100001010
788	655	3021		06/01/1900 14:00:00	06/01/1900 14:45:00	999	010100100001010
789	656	3028		05/01/1900 8:30:00	05/01/1900 11:00:00	999	010100100001010
790	657	3007		06/01/1900 15:00:00	06/01/1900 17:30:00	999	010100100001010
791	658	3031		05/01/1900 8:30:00	05/01/1900 10:15:00	999	010100100001010
792	659	3031		05/01/1900 10:15:00	05/01/1900 12:45:00	999	010100100001010
793	660	3031		05/01/1900 16:45:00	05/01/1900 17:30:00	999	010100100001010
794	661	3031		05/01/1900 13:15:00	05/01/1900 16:30:00	999	010100100001010
795	662	3031		05/01/1900 17:30:00	05/01/1900 19:15:00	999	010100100001010
796	663	3031		06/01/1900 7:45:00	06/01/1900 11:00:00	999	010100100001010
797	664	3033		06/01/1900 14:00:00	06/01/1900 16:30:00	999	010100100001010
798	665	3028		06/01/1900 11:15:00	06/01/1900 14:00:00	999	010100100001010
800	667	3026		05/01/1900 15:00:00	05/01/1900 16:30:00	999	010100101101010
801	668	3015		04/01/1900 9:30:00	04/01/1900 10:15:00	999	010100101101010
802	669	3010		04/01/1900 11:15:00	04/01/1900 12:45:00	999	010100101101010
803	670	3010		04/01/1900 13:15:00	04/01/1900 14:45:00	999	010100101101010
805	672	3015		04/01/1900 10:15:00	04/01/1900 11:00:00	999	010100101101010
806	673	3015		04/01/1900 10:15:00	04/01/1900 11:00:00	999	010100101101010
808	672	3008		04/01/1900 11:15:00	04/01/1900 12:45:00	999	010100101101010
809	673	3008		04/01/1900 13:15:00	04/01/1900 14:45:00	999	010100101101010
811	675	3026		04/01/1900 16:45:00	04/01/1900 18:15:00	999	010100101101010
812	676	3026		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010100101101010
813	677	3096		04/01/1900 18:30:00	04/01/1900 20:00:00	999	010100101101010
814	678	3026		05/01/1900 18:30:00	05/01/1900 20:00:00	999	010100101101010
815	679	3026		05/01/1900 13:15:00	05/01/1900 14:45:00	999	010100101101010
816	680	3026		05/01/1900 9:30:00	05/01/1900 11:00:00	999	010100101101010
817	681	3026		05/01/1900 11:15:00	05/01/1900 12:45:00	999	010100101101010
818	682	3026		05/01/1900 7:45:00	05/01/1900 9:15:00	999	010100101101010
819	683	3015		04/01/1900 15:00:00	04/01/1900 16:30:00	999	010100101101010
820	684	3026		05/01/1900 16:45:00	05/01/1900 18:15:00	999	010100101101010
821	685	3026		04/01/1900 7:45:00	04/01/1900 9:15:00	999	010100101101010
824	688	3096		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111110
825	689	4054		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111110
826	690	3032		05/01/1900 11:15:00	05/01/1900 12:45:00	0	111111111111110
827	691	3012		02/01/1900 7:45:00	02/01/1900 12:45:00	1	101010101010100
828	692	3021		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111110
829	693	3021		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111110
830	694	4054		03/01/1900 13:15:00	03/01/1900 14:45:00	0	111111111111110
831	695	3031		03/01/1900 15:00:00	03/01/1900 18:15:00	999	000000111111010
832	696	3025		04/01/1900 9:30:00	04/01/1900 12:45:00	999	010100101101010
833	697	3014		05/01/1900 13:15:00	05/01/1900 16:30:00	999	010100101101010
834	698	3025		04/01/1900 13:15:00	04/01/1900 16:30:00	999	010100101101010
836	699	3010		05/01/1900 13:15:00	05/01/1900 18:15:00	999	101010000000100
839	702	3047		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111110
840	703	3047		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111110
841	704	3047		01/01/1900 13:15:00	01/01/1900 14:00:00	0	111111111111110
842	705	3047		05/01/1900 8:30:00	05/01/1900 14:00:00	999	010100100001010
843	706	3047		05/01/1900 14:00:00	05/01/1900 16:30:00	999	010100100001010
844	707	3047		02/01/1900 14:00:00	02/01/1900 17:30:00	1	101010101010100
845	708	3047		03/01/1900 13:15:00	03/01/1900 16:30:00	2	010101010101010
846	709	3047		02/01/1900 14:00:00	02/01/1900 17:30:00	2	010101010101010
847	710	3047		03/01/1900 9:30:00	03/01/1900 12:00:00	0	111111111111110
848	711	3047		03/01/1900 13:15:00	03/01/1900 14:45:00	1	101010101010100
849	712	3047		04/01/1900 9:30:00	04/01/1900 12:00:00	0	111111111111110
850	713	3047		04/01/1900 12:00:00	04/01/1900 14:00:00	0	111111111111110
851	714	3047		04/01/1900 14:00:00	04/01/1900 15:45:00	0	111111111111110
