@@FILE VERSION@@	251
@@TABLEDEF START@@
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
targy_id=Integer,0,"targy_id","",10,Data,""
maxletszam=Integer,0,"maxletszam","",10,Data,""
@@INDEXDEF START@@
kurzus_id=kurzus_id,kurzus_id
targy_id=targy_id,targy_id
index1=kurzus_id,index1
index2=targy_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
kurzus_id	targy_id	maxletszam
1531	4467	-1
1454	2712	-1
1453	2712	-1
1451	4672	-1
2051	5270	-1
2316	5522	-1
2315	5270	-1
2052	5270	-1
2159	4500	-1
2159	4304	-1
2159	2389	-1
2162	4503	-1
2162	4580	-1
2162	2427	-1
2163	4503	-1
2163	4580	-1
2486	5605	-1
2488	5668	-1
2488	4290	-1
2486	4290	-1
2490	5604	-1
2490	4483	-1
2165	5052	-1
2165	4482	-1
2163	2427	-1
1985	3740	-1
1985	2327	-1
1985	2655	-1
1985	5324	-1
1987	5272	-1
1987	3740	-1
1987	2327	-1
1987	2655	-1
1987	5324	-1
1988	2327	-1
1988	2655	-1
1988	5324	-1
1986	2327	-1
1986	2655	-1
1986	5324	-1
1989	5279	-1
1989	5329	-1
1990	5279	-1
1990	5329	-1
1991	5279	-1
1991	5329	-1
1992	5279	-1
1992	5329	-1
2057	5513	-1
2059	5510	-1
2060	5510	-1
2061	5510	-1
2058	5513	-1
1217	4811	-1
1218	4802	-1
1219	4802	-1
1220	4834	-1
1222	4855	-1
1226	4842	-1
1728	4826	-1
1730	4854	-1
1732	4856	-1
1731	4854	-1
2474	5512	-1
2475	5512	-1
2472	5511	-1
2473	5511	-1
1729	4826	-1
1727	4809	-1
2115	5530	-1
2119	5537	-1
2121	5538	-1
2122	5538	-1
2120	5537	-1
2116	5530	-1
1726	4809	-1
1227	4842	-1
1223	4855	-1
1221	4834	-1
1216	4811	-1
1192	3859	-1
1193	2100	-1
1194	1997	-1
1195	1997	-1
1196	1059	-1
1197	1059	-1
1197	3660	-1
1198	638	-1
1201	1232	-1
1204	1366	-1
1205	1366	-1
1206	1662	-1
1207	1662	-1
1208	1524	-1
1209	1524	-1
1212	175	-1
1215	4237	-1
1214	2263	-1
1213	2263	-1
1212	3858	-1
1211	3534	-1
1210	3534	-1
1209	3992	-1
1208	3992	-1
1207	3881	-1
1206	3881	-1
1205	3406	-1
1204	3406	-1
1203	4348	-1
1202	1232	-1
2626	5676	-1
1202	3533	-1
1201	3533	-1
1200	3988	-1
1199	3988	-1
1198	4032	-1
1196	3660	-1
1195	2264	-1
1194	2264	-1
1193	3859	-1
1192	2100	-1
2211	2122	-1
2391	2616	-1
2391	5227	-1
2408	5209	-1
2211	3927	-1
1177	2122	-1
1180	1527	-1
2406	3902	-1
2406	5223	-1
2407	3902	-1
2564	3902	-1
2564	5223	-1
2407	5223	-1
1180	3028	-1
1177	3927	-1
1176	2318	-1
1175	2318	-1
1124	1487	-1
2433	5409	-1
2434	5649	-1
2435	5649	-1
2466	3891	-1
2547	1512	-1
2547	1591	-1
2548	1512	-1
2548	1591	-1
2548	4024	-1
2547	4024	-1
2470	5035	-1
2467	3891	-1
2432	3023	-1
2432	5423	-1
1134	333	-1
1135	333	-1
2429	3409	-1
2429	5434	-1
2430	3409	-1
2430	5434	-1
2431	3409	-1
2431	5434	-1
2396	3628	-1
2398	3630	-1
2397	3628	-1
2394	5639	-1
1135	2688	-1
1134	2688	-1
1133	2166	-1
1133	1823	-1
1133	2258	-1
2395	5412	-1
2427	2607	-1
2427	5422	-1
2428	2607	-1
2428	5422	-1
1125	1487	-1
2135	3029	-1
2128	5428	-1
1125	5430	-1
1125	3906	-1
1124	5430	-1
1124	3906	-1
924	3642	-1
924	4882	-1
923	4904	-1
922	4967	-1
916	2961	-1
916	4937	-1
926	2677	-1
1253	4937	-1
1253	2961	-1
1254	4937	-1
1254	2961	-1
917	2961	-1
917	4937	-1
1850	4814	-1
1849	4814	-1
915	4936	-1
914	4970	-1
914	2728	-1
1851	4971	-1
1852	4971	-1
1723	4969	-1
1722	4935	-1
1720	4972	-1
913	2703	-1
912	3338	-1
911	3338	-1
910	3338	-1
1853	4252	-1
1854	4252	-1
1719	2461	-1
1717	4321	-1
1847	3212	-1
1848	3212	-1
783	3586	-1
747	4206	-1
2440	2722	-1
748	2722	-1
749	2722	-1
750	2722	-1
752	3088	-1
759	3602	-1
758	3602	-1
757	3602	-1
766	3341	-1
767	3341	-1
768	3341	-1
2539	4372	-1
2539	119	-1
2539	4373	-1
2539	4776	-1
2539	5541	-1
2540	4372	-1
2540	119	-1
2540	4373	-1
2540	4776	-1
2540	5541	-1
769	3341	-1
2536	5559	-1
765	2547	-1
764	2956	-1
763	2956	-1
762	2383	-1
2095	3341	-1
2224	5557	-1
761	3640	-1
760	3454	-1
756	3753	-1
755	3598	-1
754	4333	-1
753	4333	-1
752	2549	-1
747	3346	-1
735	3197	-1
734	2382	-1
733	2912	-1
723	1929	-1
723	3109	-1
728	2377	-1
729	2467	-1
730	2467	-1
732	3071	-1
731	2467	-1
782	3495	-1
2554	2825	-1
781	2496	-1
780	2496	-1
779	2496	-1
731	3601	-1
730	3601	-1
729	3601	-1
728	3599	-1
1258	1361	-1
1262	1709	-1
1677	1710	-1
1676	1710	-1
1266	1630	-1
1265	1630	-1
1261	1709	-1
1260	1069	-1
1259	1069	-1
1257	1361	-1
1256	2179	-1
1255	2179	-1
727	3597	-1
726	2704	-1
726	2548	-1
737	244	-1
737	3643	-1
2308	4197	-1
2309	4197	-1
2310	4197	-1
2069	4197	-1
821	2504	-1
824	4197	-1
825	4197	-1
831	217	-1
848	3100	-1
2462	3100	-1
2463	3100	-1
849	3100	-1
847	3100	-1
846	2838	-1
2291	3611	-1
2292	3611	-1
843	3611	-1
844	3611	-1
842	3611	-1
2290	2726	-1
840	2726	-1
841	2726	-1
839	3747	-1
838	2546	-1
2071	3423	-1
2556	3423	-1
2073	3423	-1
2072	3423	-1
837	3423	-1
836	3423	-1
2070	3813	-1
2287	3813	-1
2288	3813	-1
834	3813	-1
2289	1413	-1
2438	1413	-1
2438	2963	-1
2289	2963	-1
835	3813	-1
833	3828	-1
832	3828	-1
831	2832	-1
827	1413	-1
828	1413	-1
828	2963	-1
829	1413	-1
829	2963	-1
830	1413	-1
2074	1413	-1
2074	2963	-1
2075	1413	-1
2075	2963	-1
830	2963	-1
827	2963	-1
826	4197	-1
823	4197	-1
2461	2504	-1
822	2504	-1
787	3612	-1
786	4321	-1
785	3762	-1
2098	4252	-1
2102	4252	-1
784	4252	-1
737	3583	-1
2537	4488	-1
2537	4489	-1
2537	4490	-1
2537	4762	-1
2537	5542	-1
2538	4488	-1
2538	4489	-1
2538	4490	-1
2538	4762	-1
2538	5542	-1
2535	5560	-1
1697	3340	-1
1689	3340	-1
1690	3340	-1
725	4396	-1
724	4396	-1
723	3616	-1
722	4241	-1
2108	5531	-1
721	3337	-1
2439	3337	-1
720	3337	-1
711	3996	-1
710	2459	-1
2044	2256	-1
2043	4025	-1
2042	2399	-1
2041	2895	-1
718	2255	-1
714	4037	-1
713	3022	-1
712	4031	-1
708	3993	-1
709	3995	-1
707	3886	-1
706	3882	-1
705	3882	-1
704	3888	-1
703	3888	-1
702	3883	-1
625	2909	-1
625	2785	-1
625	1740	-1
626	1584	-1
626	1842	-1
626	898	-1
626	3800	-1
627	1584	-1
627	1842	-1
627	898	-1
627	3800	-1
627	2468	-1
628	1584	-1
628	1842	-1
628	898	-1
628	3800	-1
628	2468	-1
629	1584	-1
629	1842	-1
629	898	-1
629	3800	-1
1839	1584	-1
1839	1842	-1
1839	898	-1
1839	3800	-1
2085	1584	-1
2085	1842	-1
2085	898	-1
2085	3800	-1
2085	2468	-1
2086	1584	-1
2086	1842	-1
2086	898	-1
2086	3800	-1
2296	477	-1
2296	3804	-1
2296	3815	-1
2297	477	-1
2297	3804	-1
2297	3815	-1
2086	2468	-1
1839	2468	-1
629	2468	-1
626	2468	-1
631	711	-1
631	3788	-1
631	2567	-1
1287	4351	-1
1288	4351	-1
930	5020	-1
631	3457	-1
1763	4761	-1
1764	4761	-1
625	1132	-1
616	3759	-1
616	3002	-1
616	1392	-1
616	1873	-1
617	1121	-1
617	1873	-1
617	1392	-1
617	3002	-1
617	3759	-1
618	1121	-1
618	1873	-1
618	1392	-1
618	3002	-1
618	3759	-1
619	1121	-1
619	1873	-1
619	1392	-1
619	3002	-1
619	3759	-1
2084	477	-1
2084	3804	-1
2084	3815	-1
621	477	-1
621	3804	-1
621	3815	-1
622	477	-1
622	3804	-1
622	3815	-1
623	477	-1
623	3804	-1
624	2126	-1
624	256	-1
624	2003	-1
624	3641	-1
624	2490	-1
636	4706	-1
927	4512	-1
633	4512	-1
634	483	-1
634	3195	-1
634	3194	-1
635	483	-1
635	3195	-1
635	3194	-1
632	4513	-1
624	2545	-1
623	3815	-1
620	1121	-1
620	1873	-1
620	1392	-1
620	3002	-1
1685	1121	-1
1685	1873	-1
1685	1392	-1
1685	3002	-1
2313	1121	-1
2313	1873	-1
2313	1392	-1
2313	3002	-1
2313	3759	-1
2314	1121	-1
2314	1873	-1
2314	1392	-1
2314	3002	-1
2314	3759	-1
1685	3759	-1
620	3759	-1
616	1121	-1
609	4518	-1
605	1008	-1
605	865	-1
605	977	-1
605	3749	-1
605	2485	-1
1759	1008	-1
1759	865	-1
1759	977	-1
1759	3749	-1
1759	2485	-1
1893	1767	-1
1893	1733	-1
1893	1272	-1
1893	1107	-1
1893	3258	-1
1893	4196	-1
1893	2672	-1
1894	1767	-1
1894	1733	-1
1894	1272	-1
1894	1107	-1
1894	3258	-1
1894	4196	-1
1894	2672	-1
2460	2485	-1
2460	3749	-1
2460	2502	-1
1759	2502	-1
605	2502	-1
606	1008	-1
606	865	-1
606	977	-1
606	2485	-1
606	3749	-1
606	2502	-1
607	1008	-1
607	865	-1
607	977	-1
607	3749	-1
607	2485	-1
607	2502	-1
608	1008	-1
608	865	-1
608	977	-1
608	3749	-1
608	2485	-1
608	2502	-1
604	3105	-1
604	2648	-1
604	445	-1
1682	449	-1
1682	445	-1
1682	2648	-1
2295	449	-1
2295	445	-1
2295	2648	-1
2295	3105	-1
1682	3105	-1
1683	449	-1
1683	445	-1
1683	2648	-1
1684	1767	-1
1684	1733	-1
1684	1272	-1
1684	1107	-1
1684	3258	-1
1684	4196	-1
1684	2672	-1
1683	3105	-1
604	449	-1
603	3105	-1
603	2648	-1
603	445	-1
603	449	-1
602	3105	-1
602	2648	-1
602	445	-1
602	449	-1
540	3998	-1
540	3999	-1
1750	5077	-1
1033	3529	-1
1032	3529	-1
1031	3617	-1
2447	3874	-1
2447	5492	-1
2448	3874	-1
2448	5492	-1
1030	3617	-1
1042	4019	-1
1041	4019	-1
1040	4019	-1
1039	4207	-1
1038	4207	-1
1037	3168	-1
1036	3168	-1
2376	2897	-1
2376	3039	-1
2376	5468	-1
2377	2897	-1
2377	3039	-1
2378	3771	-1
2378	2744	-1
2378	5476	-1
2379	3771	-1
2379	2744	-1
2379	5476	-1
2380	3771	-1
2380	2744	-1
2381	3090	-1
2381	2673	-1
2381	5479	-1
2383	2305	-1
2383	3725	-1
2383	5471	-1
2384	3725	-1
2384	2305	-1
2384	5471	-1
2382	3090	-1
2382	2673	-1
2382	5479	-1
2458	5476	-1
2380	5476	-1
2377	5468	-1
2375	3998	-1
540	4041	-1
448	2716	-1
447	2716	-1
428	1726	-1
428	1516	-1
428	1755	-1
428	3098	-1
428	3799	-1
429	1726	-1
429	1516	-1
429	1755	-1
429	3098	-1
429	3799	-1
429	2717	-1
430	1726	-1
430	1516	-1
430	1755	-1
430	3098	-1
430	3799	-1
430	2717	-1
431	1726	-1
431	1516	-1
431	1755	-1
431	3098	-1
431	3799	-1
431	2717	-1
432	1726	-1
432	1516	-1
432	1755	-1
432	3098	-1
432	3799	-1
432	2717	-1
1619	1761	-1
1619	1726	-1
1619	1516	-1
1619	1755	-1
1619	3098	-1
1619	3799	-1
2077	1760	-1
2077	1876	-1
2077	1848	-1
2077	1123	-1
2077	2466	-1
2077	4109	-1
2293	1760	-1
2293	1876	-1
2293	1848	-1
2293	1123	-1
2293	2466	-1
2293	4109	-1
2293	3096	-1
2077	3096	-1
2078	1760	-1
2078	1876	-1
2078	1848	-1
2078	1123	-1
2078	2466	-1
2078	4109	-1
2078	3096	-1
2076	1761	-1
2076	1726	-1
2076	1516	-1
2076	1755	-1
2076	3098	-1
2076	3799	-1
2555	3098	-1
2555	3799	-1
2555	2717	-1
2076	2717	-1
1619	2717	-1
433	1726	-1
433	1516	-1
433	1755	-1
433	3098	-1
433	3799	-1
433	2717	-1
434	1726	-1
434	1516	-1
434	1755	-1
434	3098	-1
434	3799	-1
434	2717	-1
435	1726	-1
435	1516	-1
435	1755	-1
435	3098	-1
435	3799	-1
435	2717	-1
436	1726	-1
436	1516	-1
436	1755	-1
436	3098	-1
436	3799	-1
436	2717	-1
437	1726	-1
437	1516	-1
437	1755	-1
437	3098	-1
437	3799	-1
437	2717	-1
428	2717	-1
427	3751	-1
427	4090	-1
427	2955	-1
427	1669	-1
427	1472	-1
427	1731	-1
426	3751	-1
426	4090	-1
426	2955	-1
426	1669	-1
426	1472	-1
426	1731	-1
425	3751	-1
425	4090	-1
425	2955	-1
425	1669	-1
425	1472	-1
425	1731	-1
424	3751	-1
424	4090	-1
424	2955	-1
424	1669	-1
424	1472	-1
424	1731	-1
423	3751	-1
423	4090	-1
423	2955	-1
423	1669	-1
423	1472	-1
423	1731	-1
422	3751	-1
422	4090	-1
422	2955	-1
422	1669	-1
422	1472	-1
422	1731	-1
580	1747	-1
580	1846	-1
580	1517	-1
580	3610	-1
580	2646	-1
581	1747	-1
581	1846	-1
581	1517	-1
581	3610	-1
581	2646	-1
581	3504	-1
582	1747	-1
582	1846	-1
582	1517	-1
582	3610	-1
582	2646	-1
582	3504	-1
583	1747	-1
583	1846	-1
583	1517	-1
583	3610	-1
583	2646	-1
583	3504	-1
584	1747	-1
584	1846	-1
584	1517	-1
584	3610	-1
584	2646	-1
584	3504	-1
585	1747	-1
585	1846	-1
585	1517	-1
585	3610	-1
585	2646	-1
585	3504	-1
586	1747	-1
586	1846	-1
586	1517	-1
586	3610	-1
586	2646	-1
586	3504	-1
587	1747	-1
587	1846	-1
587	1517	-1
587	3610	-1
587	2646	-1
1680	1763	-1
1680	1747	-1
1680	1846	-1
1680	1517	-1
1680	3610	-1
1680	2646	-1
1681	1763	-1
1681	1747	-1
1681	1846	-1
1681	1517	-1
1681	3610	-1
1681	2646	-1
2294	1763	-1
2294	1747	-1
2294	1846	-1
2294	1517	-1
2294	3610	-1
2294	2646	-1
2437	1763	-1
2437	1747	-1
2437	1846	-1
2437	1517	-1
2437	3610	-1
2437	2646	-1
2437	3504	-1
2294	3504	-1
1681	3504	-1
1680	3504	-1
587	3504	-1
588	1767	-1
588	1733	-1
588	1272	-1
588	1107	-1
588	3258	-1
588	4196	-1
589	1733	-1
589	1272	-1
589	1107	-1
589	3258	-1
589	4196	-1
589	2672	-1
590	1733	-1
590	1272	-1
590	1107	-1
590	3258	-1
590	4196	-1
590	2672	-1
591	1733	-1
591	1272	-1
591	1107	-1
591	3258	-1
591	4196	-1
591	2672	-1
592	1733	-1
592	1272	-1
592	1107	-1
592	3258	-1
592	4196	-1
592	2672	-1
2312	1767	-1
2312	1733	-1
2312	1272	-1
2312	1107	-1
2312	3258	-1
2312	4196	-1
2312	2672	-1
593	1733	-1
593	1272	-1
593	1107	-1
593	3258	-1
593	4196	-1
593	2672	-1
594	1733	-1
594	1272	-1
594	1107	-1
594	3258	-1
594	4196	-1
1734	4947	-1
1736	2818	-1
1741	4893	-1
1748	4894	-1
1749	4894	-1
1746	2820	-1
1747	2820	-1
2148	2812	-1
2149	2812	-1
2155	4919	-1
2157	4920	-1
2156	4919	-1
2151	4928	-1
2152	4928	-1
1743	4945	-1
1742	4893	-1
1738	4960	-1
1737	2818	-1
1735	4947	-1
851	4508	-1
1702	5017	-1
1703	5017	-1
851	662	-1
1698	3743	-1
1699	3743	-1
1700	3743	-1
1701	3743	-1
596	2025	-1
596	1779	-1
596	350	-1
596	2916	-1
596	4230	-1
597	3518	-1
598	3518	-1
598	2358	-1
599	3518	-1
600	1611	-1
600	1101	-1
600	1058	-1
600	2362	-1
600	2248	-1
601	1611	-1
601	1101	-1
601	1058	-1
601	2362	-1
601	2248	-1
601	3428	-1
600	3428	-1
1620	3518	-1
1620	2358	-1
1621	3518	-1
1621	2358	-1
599	2358	-1
597	2358	-1
596	2542	-1
595	1733	-1
595	1272	-1
595	1107	-1
595	3258	-1
595	4196	-1
595	2672	-1
594	2672	-1
588	2672	-1
610	1016	-1
610	4202	-1
611	1016	-1
611	4202	-1
613	1749	-1
613	2906	-1
614	1749	-1
614	2906	-1
615	1749	-1
615	2906	-1
612	1016	-1
612	4202	-1
580	3504	-1
421	3751	-1
421	4090	-1
421	2955	-1
421	1669	-1
421	1472	-1
421	1731	-1
420	3751	-1
420	4090	-1
420	2955	-1
420	1669	-1
420	1472	-1
1637	1765	-1
1637	1731	-1
1637	1472	-1
1637	1669	-1
1637	2955	-1
1637	4090	-1
2079	1765	-1
2079	1731	-1
2079	1472	-1
2079	1669	-1
2079	2955	-1
2079	4090	-1
2311	1765	-1
2311	1731	-1
2311	1472	-1
2311	1669	-1
2311	2955	-1
2311	4090	-1
2311	3751	-1
2079	3751	-1
1637	3751	-1
420	1731	-1
419	1765	-1
419	1731	-1
419	1472	-1
419	1669	-1
419	2955	-1
419	4090	-1
579	1765	-1
579	1731	-1
579	1472	-1
579	1669	-1
579	2955	-1
579	4090	-1
579	3751	-1
419	3751	-1
418	111	-1
332	3765	-1
333	3765	-1
331	4144	-1
330	3939	-1
310	2336	-1
335	2992	-1
337	4805	-1
2223	5551	-1
345	3468	-1
344	3468	-1
343	2990	-1
342	2990	-1
341	3442	-1
340	3442	-1
339	3483	-1
338	2852	-1
336	4531	-1
334	2992	-1
314	3470	-1
311	2336	-1
307	2741	-1
328	4052	-1
327	4052	-1
326	3514	-1
388	1806	-1
393	1802	-1
395	1585	-1
396	1585	-1
400	1094	-1
1248	4769	-1
1249	4769	-1
1247	4702	-1
2343	3773	-1
2343	2532	-1
2343	5346	-1
2344	3773	-1
2344	2532	-1
2344	5346	-1
2482	4769	-1
2562	1076	-1
2562	1358	-1
2562	4523	-1
2563	1076	-1
2563	1358	-1
2563	4523	-1
2563	4080	-1
2562	4080	-1
1246	4819	-1
405	3462	-1
404	3797	-1
2023	5477	-1
2025	5461	-1
2031	5475	-1
2029	5475	-1
2030	5475	-1
2027	5460	-1
2028	5460	-1
2026	5461	-1
2024	5477	-1
529	1604	-1
1838	5141	-1
529	4150	-1
518	3156	-1
518	2349	-1
1028	2164	-1
1028	3352	-1
1029	2164	-1
1029	3352	-1
1029	3625	-1
2145	5485	-1
2145	5219	-1
2147	5485	-1
2147	5219	-1
2146	5485	-1
2146	5219	-1
1028	3625	-1
1027	3224	-1
1026	2409	-1
1025	2409	-1
1978	5216	-1
1978	5488	-1
1978	3783	-1
1978	3703	-1
1978	2614	-1
1978	5473	-1
1979	5216	-1
1979	5488	-1
1979	3783	-1
1979	3703	-1
1979	2614	-1
1979	5473	-1
955	2730	-1
403	4591	-1
403	1518	-1
403	4566	-1
403	4485	-1
2480	4837	-1
1250	4860	-1
402	3714	-1
401	3144	-1
2277	5563	-1
1671	5066	-1
400	4484	-1
399	4128	-1
398	4128	-1
396	3940	-1
395	3940	-1
394	1802	-1
394	2292	-1
393	2292	-1
669	3389	-1
670	3389	-1
673	2734	-1
680	1784	-1
681	1946	-1
1272	5025	-1
1273	5025	-1
699	3823	-1
698	3053	-1
697	3111	-1
696	3126	-1
1623	3718	-1
1622	3718	-1
695	3467	-1
694	3036	-1
693	4140	-1
692	2737	-1
691	3391	-1
690	3086	-1
689	2420	-1
688	4250	-1
685	3395	-1
684	4084	-1
683	3145	-1
682	3433	-1
681	3124	-1
680	3546	-1
679	2896	-1
678	4278	-1
677	2158	-1
677	4280	-1
676	3418	-1
675	3416	-1
672	2734	-1
668	3389	-1
667	3393	-1
391	1492	-1
392	1492	-1
392	3386	-1
391	3386	-1
390	522	-1
390	3735	-1
389	2320	-1
388	3384	-1
307	2337	-1
316	3485	-1
325	2125	-1
325	2202	-1
325	421	-1
325	429	-1
325	1780	-1
325	3511	-1
325	2749	-1
325	2848	-1
2337	2307	-1
2336	3550	-1
2333	3034	-1
2333	5264	-1
2339	4253	-1
2340	4384	-1
325	3154	-1
1471	789	-1
1472	789	-1
1472	2594	-1
1477	797	-1
1478	797	-1
1478	4279	-1
1477	4279	-1
1475	787	-1
1476	787	-1
1476	3435	-1
1475	3435	-1
2331	3434	-1
2331	5267	-1
2332	3434	-1
2332	5267	-1
1471	2594	-1
2329	5573	-1
2334	5571	-1
2335	5571	-1
2330	5573	-1
2338	4597	-1
2113	4050	-1
2113	5310	-1
2114	4050	-1
2114	5310	-1
322	3513	-1
321	3513	-1
318	3485	-1
1463	782	-1
2049	2642	-1
2050	2642	-1
1463	2306	-1
1460	779	-1
1460	3377	-1
318	3377	-1
315	3549	-1
2216	3938	-1
2216	5313	-1
2218	5415	-1
2218	5239	-1
2218	5453	-1
2218	5261	-1
2218	4076	-1
2218	4103	-1
2218	4047	-1
2218	3032	-1
2218	3285	-1
2218	5317	-1
2219	5415	-1
2219	5239	-1
2219	5453	-1
2219	5261	-1
2219	4076	-1
2219	4103	-1
2219	4047	-1
2219	3032	-1
2219	3285	-1
2219	5317	-1
2217	3938	-1
2217	5313	-1
308	780	-1
308	3415	-1
309	780	-1
309	3415	-1
2300	2837	-1
309	3035	-1
308	3035	-1
382	1100	-1
383	1100	-1
383	3712	-1
384	1393	-1
385	1393	-1
386	2636	-1
385	2845	-1
384	2845	-1
382	3712	-1
1014	632	-1
1015	1494	-1
1016	1494	-1
1017	1676	-1
1018	1676	-1
1019	1127	-1
1020	1127	-1
1020	3405	-1
1021	1425	-1
1022	1425	-1
1519	963	-1
1519	994	-1
1648	3537	-1
1650	4906	-1
1652	2968	-1
1654	3204	-1
2281	5547	-1
1655	3204	-1
1653	2968	-1
1651	4906	-1
1649	3537	-1
1647	4016	-1
1646	2608	-1
1528	4581	-1
1519	4245	-1
1022	3248	-1
1021	3248	-1
1019	3405	-1
1018	4070	-1
1017	4070	-1
1016	3198	-1
1015	3198	-1
1014	4035	-1
1147	1954	-1
1147	1674	-1
1148	1954	-1
1148	1674	-1
1150	2166	-1
1150	1823	-1
1151	4023	-1
2226	5552	-1
1152	2411	-1
1154	1870	-1
1154	1568	-1
1155	973	-1
1155	1001	-1
1154	4212	-1
1162	2183	-1
1162	2099	-1
1160	1352	-1
1159	1352	-1
1153	4300	-1
1150	2412	-1
1148	4213	-1
1147	4213	-1
1146	2965	-1
1145	2965	-1
291	4334	-1
291	4601	-1
291	859	-1
292	3522	-1
293	4557	-1
293	1160	-1
293	2656	-1
294	4557	-1
294	1160	-1
294	2656	-1
295	3671	-1
297	2583	-1
298	4550	-1
298	525	-1
298	3809	-1
299	4550	-1
299	525	-1
299	3809	-1
301	4319	-1
301	4697	-1
301	4266	-1
301	4470	-1
2476	4397	-1
2476	4693	-1
2476	4262	-1
2476	4378	-1
2477	4317	-1
2477	4695	-1
2477	4264	-1
2477	116	-1
2478	4320	-1
2478	4698	-1
2478	4267	-1
2478	115	-1
2479	4318	-1
2479	4696	-1
2479	4265	-1
2479	4335	-1
2557	1550	-1
2557	2169	-1
2557	1808	-1
2557	2367	-1
2557	2760	-1
2557	4983	-1
2557	2366	-1
2558	1550	-1
2558	2169	-1
2558	1808	-1
2558	2367	-1
2558	2760	-1
2558	2366	-1
2479	4369	-1
2478	4371	-1
2477	4368	-1
2476	4366	-1
301	4370	-1
1398	4545	-1
1398	1807	-1
1398	2657	-1
1399	4545	-1
1399	1807	-1
1399	2657	-1
1399	3505	-1
1400	4545	-1
1400	1807	-1
1400	2657	-1
1401	2446	-1
1401	1652	-1
1401	2757	-1
1404	4156	-1
1404	1180	-1
1404	4086	-1
1405	4156	-1
1405	1180	-1
1405	4086	-1
1405	3046	-1
1406	4156	-1
1406	1180	-1
1406	4086	-1
1406	3046	-1
1404	3046	-1
1402	2446	-1
1402	1652	-1
1402	2757	-1
1402	3977	-1
1401	3977	-1
