@@FILE VERSION@@	251
@@TABLEDEF START@@
alkalom_id=AutoInc,0,"alkalom_id","",10,Data,""
kurzus_id=Integer,0,"kurzus_id","",10,Data,""
terem_id=Integer,0,"terem_id","",10,Data,""
nap=Integer,0,"nap","",10,Data,""
kezd_ido=DateTime,0,"kezd_ido","",18,Data,""
veg_ido=DateTime,0,"veg_ido","",18,Data,""
gyakorisag=Integer,0,"gyakorisag","",10,Data,""
hetek=String,50,"hetek","",50,Data,""
@@INDEXDEF START@@
Index1=kurzus_id,Index1
index3=terem_id,index3
index2=kurzus_id;alkalom_id,index2
@@INDEXDEF END@@
@@TABLEDEF END@@
alkalom_id	kurzus_id	terem_id	nap	kezd_ido	veg_ido	gyakorisag	hetek
468	354	4054		06/01/1900 11:15:00	06/01/1900 12:00:00	5	010100010001010
469	355	4054		06/01/1900 12:00:00	06/01/1900 12:45:00	5	010100010001010
470	356	4054		06/01/1900 13:15:00	06/01/1900 14:00:00	5	010100010001010
471	357	4054		06/01/1900 14:00:00	06/01/1900 14:45:00	5	010100010001010
472	358	3048		06/01/1900 15:00:00	06/01/1900 16:30:00	5	010100010001010
473	359	3048		06/01/1900 15:00:00	06/01/1900 16:30:00	5	010100010001010
474	360	4054		06/01/1900 18:30:00	06/01/1900 19:15:00	5	010100010001010
475	361	4054		06/01/1900 19:15:00	06/01/1900 20:00:00	5	010100010001010
476	362	3033		05/01/1900 11:15:00	05/01/1900 12:00:00	5	010100010001010
477	363	3033		05/01/1900 12:00:00	05/01/1900 14:00:00	5	010100010001010
478	364	3033		06/01/1900 10:15:00	06/01/1900 11:00:00	5	010100010001010
479	365	3033		06/01/1900 11:15:00	06/01/1900 12:45:00	5	010100010001010
480	366	3013		06/01/1900 13:15:00	06/01/1900 14:00:00	5	010100010001010
481	367	3013		06/01/1900 14:00:00	06/01/1900 14:45:00	5	010100010001010
482	368	3026		06/01/1900 15:00:00	06/01/1900 16:30:00	5	010100010001010
483	369	3033		06/01/1900 16:45:00	06/01/1900 17:30:00	5	010100010001010
484	370	3019		06/01/1900 17:30:00	06/01/1900 18:15:00	5	010100010001010
485	371	3033		06/01/1900 18:30:00	06/01/1900 19:15:00	5	010100010001010
486	372	3033		06/01/1900 19:15:00	06/01/1900 20:00:00	5	010100010001010
487	373	3033		06/01/1900 7:45:00	06/01/1900 8:30:00	5	010100010001010
488	374	3033		06/01/1900 8:30:00	06/01/1900 10:15:00	5	010100010001010
489	375	3008		05/01/1900 14:00:00	05/01/1900 14:45:00	5	010100010001010
490	376	3033		05/01/1900 15:00:00	05/01/1900 15:45:00	5	010100010001010
491	377	3033		05/01/1900 15:45:00	05/01/1900 17:30:00	5	010100010001010
492	378	3033		05/01/1900 17:30:00	05/01/1900 18:15:00	5	010100010001010
493	379	3033		05/01/1900 18:30:00	05/01/1900 19:15:00	5	010100010001010
494	380	3033		05/01/1900 8:30:00	05/01/1900 11:00:00	5	010100010001010
495	381	3096		05/01/1900 7:45:00	05/01/1900 8:30:00	5	010100010001010
496	382	3012		06/01/1900 8:30:00	06/01/1900 9:15:00	5	010100010001010
497	383	3012		06/01/1900 9:30:00	06/01/1900 11:00:00	5	010100010001010
498	384	3030		05/01/1900 10:15:00	05/01/1900 11:00:00	5	010100010001010
499	385	3030		05/01/1900 11:15:00	05/01/1900 12:00:00	5	010100010001010
500	386	4053		05/01/1900 12:00:00	05/01/1900 14:00:00	5	010100010001010
502	388	3010		05/01/1900 14:00:00	05/01/1900 15:45:00	5	010100010001010
503	389	3009		05/01/1900 15:45:00	05/01/1900 17:30:00	5	010100010001010
504	390	3061		06/01/1900 7:45:00	06/01/1900 8:30:00	5	010100010001010
505	391	3021		05/01/1900 7:45:00	05/01/1900 8:30:00	5	010100010001010
506	392	3021		05/01/1900 8:30:00	05/01/1900 10:15:00	5	010100010001010
507	393	3032		06/01/1900 11:15:00	06/01/1900 12:00:00	5	010100010001010
508	394	3032		06/01/1900 12:00:00	06/01/1900 12:45:00	5	010100010001010
509	395	3032		06/01/1900 13:15:00	06/01/1900 14:45:00	5	010100010001010
510	396	3032		06/01/1900 15:00:00	06/01/1900 15:45:00	5	010100010001010
511	397	3032		06/01/1900 15:45:00	06/01/1900 16:30:00	5	010100010001010
512	398	4055		06/01/1900 18:30:00	06/01/1900 19:15:00	5	010100010001010
513	399	4055		06/01/1900 19:15:00	06/01/1900 20:00:00	5	010100010001010
514	400	3096		06/01/1900 7:45:00	06/01/1900 9:15:00	5	010100010001010
515	401	3061		06/01/1900 10:15:00	06/01/1900 14:45:00	999	010100000000000
516	402	3096		05/01/1900 11:15:00	05/01/1900 20:00:00	999	000000000000010
517	403	3096		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
518	404	3061		03/01/1900 11:15:00	03/01/1900 16:30:00	999	101000000000000
519	404	3061		04/01/1900 14:00:00	04/01/1900 17:30:00	999	100000000000000
520	404	3061		05/01/1900 12:00:00	05/01/1900 17:30:00	999	110000000000000
521	405	3096		04/01/1900 7:45:00	04/01/1900 20:00:00	999	000000000000011
522	406	3061		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
523	407	3061		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
524	408	3061		04/01/1900 11:15:00	04/01/1900 12:45:00	0	111111111111111
525	409	3061		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
526	410	3026		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010101
527	411	3017		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
528	412	3032		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
529	413	3032		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
530	414	3021		05/01/1900 11:15:00	05/01/1900 12:45:00	0	111111111111111
532	415	3021		05/01/1900 13:15:00	05/01/1900 14:45:00	0	111111111111111
533	416	3022		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
534	417	3006		05/01/1900 18:30:00	05/01/1900 20:00:00	0	111111111111111
535	418	3019		01/01/1900 18:30:00	01/01/1900 20:00:00	0	111111111111111
536	419	3003		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
537	420	3034		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
538	421	3035		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
539	422	3024		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
540	423	4051		03/01/1900 13:15:00	03/01/1900 16:30:00	0	111111111111111
541	424	4055		04/01/1900 7:45:00	04/01/1900 11:00:00	0	111111111111111
542	425	3034		04/01/1900 7:45:00	04/01/1900 11:00:00	0	111111111111111
543	426	3032		04/01/1900 7:45:00	04/01/1900 11:00:00	0	111111111111111
544	427	3033		04/01/1900 7:45:00	04/01/1900 11:00:00	0	111111111111111
545	428	3004		03/01/1900 7:45:00	03/01/1900 8:30:00	0	111111111111111
546	429	4068		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
547	430	4068		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
548	431	4068		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
549	432	4068		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
550	433	4068		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
551	434	3001		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
552	435	3001		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
553	436	3001		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
554	437	3001		03/01/1900 8:30:00	03/01/1900 12:00:00	0	111111111111111
555	438	3059		03/01/1900 16:45:00	03/01/1900 19:15:00	0	111111111111111
556	439	3028		03/01/1900 16:45:00	03/01/1900 19:15:00	0	111111111111111
557	440	3028		04/01/1900 13:15:00	04/01/1900 15:45:00	0	111111111111111
558	441	3059		04/01/1900 15:45:00	04/01/1900 18:15:00	0	111111111111111
559	442	3028		04/01/1900 15:45:00	04/01/1900 18:15:00	0	111111111111111
560	443	3059		05/01/1900 8:30:00	05/01/1900 11:00:00	0	111111111111111
561	444	3028		05/01/1900 8:30:00	05/01/1900 11:00:00	0	111111111111111
562	445	3028		05/01/1900 14:00:00	05/01/1900 16:30:00	0	111111111111111
563	446	3028		02/01/1900 18:30:00	02/01/1900 20:00:00	0	111111111111111
564	447	3096		01/01/1900 7:45:00	01/01/1900 10:15:00	0	111111111111111
565	448	3096		01/01/1900 7:45:00	01/01/1900 10:15:00	0	111111111111111
566	449	4056		01/01/1900 9:30:00	01/01/1900 11:00:00	1	101010101010101
567	450	4056		01/01/1900 9:30:00	01/01/1900 11:00:00	2	010101010101010
568	451	4054		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010101
569	452	4054		01/01/1900 11:15:00	01/01/1900 12:45:00	2	010101010101010
570	453	3030		02/01/1900 13:15:00	02/01/1900 14:45:00	1	101010101010101
571	454	3012		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
572	456	3013		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
573	457	3031		02/01/1900 11:15:00	02/01/1900 12:45:00	1	101010101010101
574	458	3031		02/01/1900 11:15:00	02/01/1900 12:45:00	2	010101010101010
575	459	3030		02/01/1900 13:15:00	02/01/1900 14:45:00	2	010101010101010
576	460	3031		01/01/1900 13:15:00	01/01/1900 14:45:00	0	111111111111111
577	461	4054		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
578	462	3096		01/01/1900 19:15:00	01/01/1900 20:00:00	0	111111111111111
579	463	3061		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
580	464	3061		03/01/1900 9:30:00	03/01/1900 11:00:00	1	101010101010101
581	465	3061		03/01/1900 9:30:00	03/01/1900 11:00:00	2	010101010101010
582	466	3032		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
583	467	3010		03/01/1900 16:45:00	03/01/1900 18:15:00	0	111111111111111
584	468	3031		03/01/1900 13:15:00	03/01/1900 14:00:00	0	111111111111111
586	470	3015		01/01/1900 9:30:00	01/01/1900 11:00:00	1	101010101010101
587	471	3018		01/01/1900 7:45:00	01/01/1900 9:15:00	0	111111111111111
588	472	3011		01/01/1900 15:00:00	01/01/1900 16:30:00	1	101010101010101
589	473	3011		01/01/1900 16:45:00	01/01/1900 18:15:00	1	101010101010101
590	474	4056		01/01/1900 13:15:00	01/01/1900 14:45:00	1	101010101010101
591	475	4056		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
592	476	4056		01/01/1900 16:45:00	01/01/1900 18:15:00	0	111111111111111
593	477	4056		02/01/1900 13:15:00	02/01/1900 14:45:00	2	010101010101010
594	479	3013		02/01/1900 7:45:00	02/01/1900 9:15:00	2	010101010101010
595	478	3013		02/01/1900 7:45:00	02/01/1900 9:15:00	1	101010101010101
596	480	4056		02/01/1900 13:15:00	02/01/1900 14:45:00	1	101010101010101
597	481	4056		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
598	482	3001		02/01/1900 16:45:00	02/01/1900 18:15:00	0	111111111111111
599	483	3032		02/01/1900 11:15:00	02/01/1900 12:45:00	1	101010101010101
600	484	3030		02/01/1900 18:30:00	02/01/1900 20:00:00	2	010101010101010
601	485	3032		02/01/1900 11:15:00	02/01/1900 12:45:00	2	010101010101010
602	486	3019		02/01/1900 9:30:00	02/01/1900 11:00:00	1	101010101010101
603	487	3019		02/01/1900 9:30:00	02/01/1900 11:00:00	2	010101010101010
604	488	3022		03/01/1900 8:30:00	03/01/1900 9:15:00	0	111111111111111
605	489	3022		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
606	490	3021		03/01/1900 11:15:00	03/01/1900 12:45:00	1	101010101010101
607	491	3021		03/01/1900 11:15:00	03/01/1900 12:45:00	2	010101010101010
608	492	3004		03/01/1900 13:15:00	03/01/1900 15:45:00	0	111111111111111
609	493	3048		01/01/1900 18:30:00	01/01/1900 20:00:00	1	101010101010101
610	494	3048		01/01/1900 18:30:00	01/01/1900 20:00:00	2	010101010101010
611	495	3048		03/01/1900 18:30:00	03/01/1900 20:00:00	1	101010101010101
612	496	3048		03/01/1900 18:30:00	03/01/1900 20:00:00	2	010101010101010
613	497	3025		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
614	498	3053		01/01/1900 13:15:00	01/01/1900 14:00:00	0	111111111111111
615	500	3053		01/01/1900 14:00:00	01/01/1900 15:45:00	0	111111111111111
616	499	3053		03/01/1900 15:00:00	03/01/1900 15:45:00	0	111111111111111
617	501	3053		03/01/1900 15:45:00	03/01/1900 17:30:00	0	111111111111111
618	502	3048		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
619	503	3048		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
620	504	3048		02/01/1900 11:15:00	02/01/1900 12:45:00	0	111111111111111
621	505	3032		01/01/1900 16:45:00	01/01/1900 18:15:00	1	101010101010101
622	506	3032		01/01/1900 16:45:00	01/01/1900 18:15:00	2	010101010101010
623	507	3017		02/01/1900 15:00:00	02/01/1900 16:30:00	0	111111111111111
624	508	3026		02/01/1900 13:15:00	02/01/1900 14:45:00	1	101010101010101
625	509	3026		02/01/1900 13:15:00	02/01/1900 14:45:00	2	010101010101010
626	510	3025		03/01/1900 13:15:00	03/01/1900 14:45:00	999	111111100000000
627	511	4056		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
628	512	3014		01/01/1900 7:45:00	01/01/1900 9:15:00	2	010101010101010
629	513	3025		03/01/1900 11:15:00	03/01/1900 12:45:00	1	101010101010101
630	514	3025		03/01/1900 11:15:00	03/01/1900 12:45:00	2	010101010101010
631	515	3008		03/01/1900 7:45:00	03/01/1900 9:15:00	0	111111111111111
632	516	3021		01/01/1900 9:30:00	01/01/1900 11:00:00	0	111111111111111
633	517	3021		01/01/1900 11:15:00	01/01/1900 12:45:00	0	111111111111111
634	518	3022		02/01/1900 7:45:00	02/01/1900 9:15:00	0	111111111111111
635	519	3048		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
636	520	3048		02/01/1900 9:30:00	02/01/1900 11:00:00	0	111111111111111
637	521	3048		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
638	522	4056		02/01/1900 11:15:00	02/01/1900 12:45:00	1	101010101010101
639	523	3024		01/01/1900 15:00:00	01/01/1900 16:30:00	0	111111111111111
641	524	3011		01/01/1900 16:45:00	01/01/1900 18:15:00	2	010101010101010
642	525	3024		01/01/1900 13:15:00	01/01/1900 14:00:00	0	111111111111111
643	526	3024		01/01/1900 14:00:00	01/01/1900 14:45:00	0	111111111111111
644	527	4054		02/01/1900 15:00:00	02/01/1900 16:30:00	1	101010101010101
645	527	4054		02/01/1900 15:00:00	02/01/1900 16:30:00	2	010101010101010
646	528	3024		03/01/1900 11:15:00	03/01/1900 12:45:00	0	111111111111111
647	529	3008		03/01/1900 9:30:00	03/01/1900 11:00:00	0	111111111111111
650	532	4056		04/01/1900 9:30:00	04/01/1900 11:00:00	0	111111111111111
651	533	3053		04/01/1900 11:15:00	04/01/1900 12:00:00	0	111111111111111
652	534	3053		04/01/1900 12:00:00	04/01/1900 14:00:00	0	111111111111111
653	535	3033		01/01/1900 11:15:00	01/01/1900 12:45:00	1	101010101010101
654	536	3033		01/01/1900 11:15:00	01/01/1900 12:45:00	2	010101010101010
655	537	3010		01/01/1900 13:15:00	01/01/1900 14:45:00	1	101010101010101
656	538	3010		01/01/1900 13:15:00	01/01/1900 14:45:00	2	010101010101010
657	539	3021		02/01/1900 8:30:00	02/01/1900 11:00:00	0	111111111111111
659	540	4053		02/01/1900 13:15:00	02/01/1900 14:45:00	0	111111111111111
662	543	4053		02/01/1900 15:00:00	02/01/1900 15:45:00	0	111111111111111
663	544	4053		02/01/1900 15:45:00	02/01/1900 17:30:00	0	111111111111111
664	545	3009		03/01/1900 9:30:00	03/01/1900 11:00:00	1	101010101010101
665	546	3009		03/01/1900 9:30:00	03/01/1900 11:00:00	2	010101010101010
666	547	4052		03/01/1900 11:15:00	03/01/1900 12:45:00	2	010101010101010
667	548	4052		03/01/1900 13:15:00	03/01/1900 16:30:00	2	010101010101010
